"Town","FIPS","Year","Birth Weight","Gestational Age","Initiation of Prenatal Care","Smoking During Pregnancy","Measure Type","Variable","Value"
"Bolton","0901306260","2012-2014","All","37 weeks or more","Third Trimester","All","Number","Births",-9999
"Bolton","0901306260","2012-2014","All","37 weeks or more","All","Yes","Percent","Births",-9999
"Bolton","0901306260","2012-2014","All","37 weeks or more","Second Trimester","All","Percent","Births",-9999
"Bolton","0901306260","2012-2014","All","37 weeks or more","Third Trimester","All","Percent","Births",-9999
"Bolton","0901306260","2012-2014","All","All","All","Yes","Number","Births",-9999
"Bolton","0901306260","2012-2014","All","All","Second Trimester","All","Number","Births",-9999
"Bolton","0901306260","2012-2014","All","All","Third Trimester","All","Number","Births",-9999
"Bolton","0901306260","2012-2014","All","Less than 37 weeks","All","Yes","Number","Births",-9999
"Bolton","0901306260","2012-2014","All","Less than 37 weeks","Second Trimester","All","Number","Births",-9999
"Bolton","0901306260","2012-2014","Low Birth Weight (under 2500 grams)","All","All","All","Number","Births",-9999
"Bolton","0901306260","2012-2014","Low Birth Weight (under 2500 grams)","All","All","No","Number","Births",-9999
"Bolton","0901306260","2012-2014","Low Birth Weight (under 2500 grams)","All","All","Yes","Number","Births",-9999
"Bolton","0901306260","2012-2014","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Number","Births",-9999
"Bolton","0901306260","2012-2014","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Number","Births",-9999
"Bolton","0901306260","2012-2014","Low Birth Weight (under 2500 grams)","All","All","All","Percent","Births",-9999
"Bolton","0901306260","2012-2014","Low Birth Weight (under 2500 grams)","All","All","No","Percent","Births",-9999
"Bolton","0901306260","2012-2014","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Percent","Births",-9999
"Bolton","0901306260","2012-2014","Very Low Birth Weight (under 1500 grams)","All","All","All","Number","Births",-9999
"Bolton","0901306260","2012-2014","Very Low Birth Weight (under 1500 grams)","All","All","No","Number","Births",-9999
"Bolton","0901306260","2012-2014","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Number","Births",-9999
"Bolton","0901306260","2012-2014","All","37 weeks or more","All","Unknown","Number","Births",0
"Bolton","0901306260","2012-2014","All","37 weeks or more","None","All","Number","Births",0
"Bolton","0901306260","2012-2014","All","37 weeks or more","Unknown","All","Number","Births",0
"Bolton","0901306260","2012-2014","All","37 weeks or more","All","Unknown","Percent","Births",0
"Bolton","0901306260","2012-2014","All","37 weeks or more","None","All","Percent","Births",0
"Bolton","0901306260","2012-2014","All","37 weeks or more","Unknown","All","Percent","Births",0
"Bolton","0901306260","2012-2014","All","All","All","Unknown","Number","Births",0
"Bolton","0901306260","2012-2014","All","All","None","All","Number","Births",0
"Bolton","0901306260","2012-2014","All","All","Unknown","All","Number","Births",0
"Bolton","0901306260","2012-2014","All","Gestational age unknown","All","All","Number","Births",0
"Bolton","0901306260","2012-2014","All","Gestational age unknown","All","No","Number","Births",0
"Bolton","0901306260","2012-2014","All","Gestational age unknown","All","Unknown","Number","Births",0
"Bolton","0901306260","2012-2014","All","Gestational age unknown","All","Yes","Number","Births",0
"Bolton","0901306260","2012-2014","All","Gestational age unknown","First Trimester","All","Number","Births",0
"Bolton","0901306260","2012-2014","All","Gestational age unknown","None","All","Number","Births",0
"Bolton","0901306260","2012-2014","All","Gestational age unknown","Second Trimester","All","Number","Births",0
"Bolton","0901306260","2012-2014","All","Gestational age unknown","Third Trimester","All","Number","Births",0
"Bolton","0901306260","2012-2014","All","Gestational age unknown","Unknown","All","Number","Births",0
"Bolton","0901306260","2012-2014","All","Gestational age unknown","All","All","Percent","Births",0
"Bolton","0901306260","2012-2014","All","Gestational age unknown","All","No","Percent","Births",0
"Bolton","0901306260","2012-2014","All","Gestational age unknown","All","Unknown","Percent","Births",0
"Bolton","0901306260","2012-2014","All","Gestational age unknown","All","Yes","Percent","Births",0
"Bolton","0901306260","2012-2014","All","Gestational age unknown","First Trimester","All","Percent","Births",0
"Bolton","0901306260","2012-2014","All","Gestational age unknown","None","All","Percent","Births",0
"Bolton","0901306260","2012-2014","All","Gestational age unknown","Second Trimester","All","Percent","Births",0
"Bolton","0901306260","2012-2014","All","Gestational age unknown","Third Trimester","All","Percent","Births",0
"Bolton","0901306260","2012-2014","All","Gestational age unknown","Unknown","All","Percent","Births",0
"Bolton","0901306260","2012-2014","All","Less than 37 weeks","All","Unknown","Number","Births",0
"Bolton","0901306260","2012-2014","All","Less than 37 weeks","None","All","Number","Births",0
"Bolton","0901306260","2012-2014","All","Less than 37 weeks","Third Trimester","All","Number","Births",0
"Bolton","0901306260","2012-2014","All","Less than 37 weeks","Unknown","All","Number","Births",0
"Bolton","0901306260","2012-2014","All","Less than 37 weeks","All","Unknown","Percent","Births",0
"Bolton","0901306260","2012-2014","All","Less than 37 weeks","All","Yes","Percent","Births",0
"Bolton","0901306260","2012-2014","All","Less than 37 weeks","None","All","Percent","Births",0
"Bolton","0901306260","2012-2014","All","Less than 37 weeks","Second Trimester","All","Percent","Births",0
"Bolton","0901306260","2012-2014","All","Less than 37 weeks","Third Trimester","All","Percent","Births",0
"Bolton","0901306260","2012-2014","All","Less than 37 weeks","Unknown","All","Percent","Births",0
"Bolton","0901306260","2012-2014","Low Birth Weight (under 2500 grams)","All","All","Unknown","Number","Births",0
"Bolton","0901306260","2012-2014","Low Birth Weight (under 2500 grams)","All","None","All","Number","Births",0
"Bolton","0901306260","2012-2014","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Number","Births",0
"Bolton","0901306260","2012-2014","Low Birth Weight (under 2500 grams)","All","Unknown","All","Number","Births",0
"Bolton","0901306260","2012-2014","Low Birth Weight (under 2500 grams)","All","All","Unknown","Percent","Births",0
"Bolton","0901306260","2012-2014","Low Birth Weight (under 2500 grams)","All","All","Yes","Percent","Births",0
"Bolton","0901306260","2012-2014","Low Birth Weight (under 2500 grams)","All","None","All","Percent","Births",0
"Bolton","0901306260","2012-2014","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Percent","Births",0
"Bolton","0901306260","2012-2014","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Percent","Births",0
"Bolton","0901306260","2012-2014","Low Birth Weight (under 2500 grams)","All","Unknown","All","Percent","Births",0
"Bolton","0901306260","2012-2014","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Number","Births",0
"Bolton","0901306260","2012-2014","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Number","Births",0
"Bolton","0901306260","2012-2014","Very Low Birth Weight (under 1500 grams)","All","None","All","Number","Births",0
"Bolton","0901306260","2012-2014","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Number","Births",0
"Bolton","0901306260","2012-2014","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Number","Births",0
"Bolton","0901306260","2012-2014","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Number","Births",0
"Bolton","0901306260","2012-2014","Very Low Birth Weight (under 1500 grams)","All","All","All","Percent","Births",0
"Bolton","0901306260","2012-2014","Very Low Birth Weight (under 1500 grams)","All","All","No","Percent","Births",0
"Bolton","0901306260","2012-2014","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Percent","Births",0
"Bolton","0901306260","2012-2014","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Percent","Births",0
"Bolton","0901306260","2012-2014","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Percent","Births",0
"Bolton","0901306260","2012-2014","Very Low Birth Weight (under 1500 grams)","All","None","All","Percent","Births",0
"Bolton","0901306260","2012-2014","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Percent","Births",0
"Bolton","0901306260","2012-2014","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Percent","Births",0
"Bolton","0901306260","2012-2014","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Percent","Births",0
"Bolton","0901306260","2012-2014","All","Less than 37 weeks","All","No","Percent","Births",13.8
"Bolton","0901306260","2012-2014","All","Less than 37 weeks","All","All","Percent","Births",14.2
"Bolton","0901306260","2012-2014","All","Less than 37 weeks","First Trimester","All","Percent","Births",15
"Bolton","0901306260","2012-2014","All","Less than 37 weeks","All","No","Number","Births",16
"Bolton","0901306260","2012-2014","All","Less than 37 weeks","First Trimester","All","Number","Births",16
"Bolton","0901306260","2012-2014","All","Less than 37 weeks","All","All","Number","Births",17
"Bolton","0901306260","2012-2014","All","37 weeks or more","First Trimester","All","Percent","Births",85.05
"Bolton","0901306260","2012-2014","All","37 weeks or more","All","All","Percent","Births",85.83
"Bolton","0901306260","2012-2014","All","37 weeks or more","All","No","Percent","Births",86.21
"Bolton","0901306260","2012-2014","All","37 weeks or more","First Trimester","All","Number","Births",91
"Bolton","0901306260","2012-2014","All","37 weeks or more","All","No","Number","Births",100
"Bolton","0901306260","2012-2014","All","37 weeks or more","All","All","Number","Births",103
"Bolton","0901306260","2012-2014","All","All","First Trimester","All","Number","Births",107
"Bolton","0901306260","2012-2014","All","All","All","No","Number","Births",116
"Bolton","0901306260","2012-2014","All","All","All","All","Number","Births",120
"Bozrah","0901106820","1999-2001","All","37 weeks or more","All","Unknown","Number","Births",-9999
"Bozrah","0901106820","1999-2001","All","37 weeks or more","All","Yes","Number","Births",-9999
"Bozrah","0901106820","1999-2001","All","37 weeks or more","Second Trimester","All","Number","Births",-9999
"Bozrah","0901106820","1999-2001","All","37 weeks or more","Third Trimester","All","Number","Births",-9999
"Bozrah","0901106820","1999-2001","All","37 weeks or more","All","Unknown","Percent","Births",-9999
"Bozrah","0901106820","1999-2001","All","37 weeks or more","All","Yes","Percent","Births",-9999
"Bozrah","0901106820","1999-2001","All","37 weeks or more","Second Trimester","All","Percent","Births",-9999
"Bozrah","0901106820","1999-2001","All","37 weeks or more","Third Trimester","All","Percent","Births",-9999
"Bozrah","0901106820","1999-2001","All","All","All","Unknown","Number","Births",-9999
"Bozrah","0901106820","1999-2001","All","All","All","Yes","Number","Births",-9999
"Bozrah","0901106820","1999-2001","All","All","Second Trimester","All","Number","Births",-9999
"Bozrah","0901106820","1999-2001","All","All","Third Trimester","All","Number","Births",-9999
"Bozrah","0901106820","1999-2001","All","Less than 37 weeks","All","All","Number","Births",-9999
"Bozrah","0901106820","1999-2001","All","Less than 37 weeks","All","No","Number","Births",-9999
"Bozrah","0901106820","1999-2001","All","Less than 37 weeks","First Trimester","All","Number","Births",-9999
"Bozrah","0901106820","1999-2001","Low Birth Weight (under 2500 grams)","All","All","All","Number","Births",-9999
"Bozrah","0901106820","1999-2001","Low Birth Weight (under 2500 grams)","All","All","No","Number","Births",-9999
"Bozrah","0901106820","1999-2001","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Number","Births",-9999
"Bozrah","0901106820","1999-2001","All","37 weeks or more","None","All","Number","Births",0
"Bozrah","0901106820","1999-2001","All","37 weeks or more","Unknown","All","Number","Births",0
"Bozrah","0901106820","1999-2001","All","37 weeks or more","None","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","All","37 weeks or more","Unknown","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","All","All","None","All","Number","Births",0
"Bozrah","0901106820","1999-2001","All","All","Unknown","All","Number","Births",0
"Bozrah","0901106820","1999-2001","All","Gestational age unknown","All","All","Number","Births",0
"Bozrah","0901106820","1999-2001","All","Gestational age unknown","All","No","Number","Births",0
"Bozrah","0901106820","1999-2001","All","Gestational age unknown","All","Unknown","Number","Births",0
"Bozrah","0901106820","1999-2001","All","Gestational age unknown","All","Yes","Number","Births",0
"Bozrah","0901106820","1999-2001","All","Gestational age unknown","First Trimester","All","Number","Births",0
"Bozrah","0901106820","1999-2001","All","Gestational age unknown","None","All","Number","Births",0
"Bozrah","0901106820","1999-2001","All","Gestational age unknown","Second Trimester","All","Number","Births",0
"Bozrah","0901106820","1999-2001","All","Gestational age unknown","Third Trimester","All","Number","Births",0
"Bozrah","0901106820","1999-2001","All","Gestational age unknown","Unknown","All","Number","Births",0
"Bozrah","0901106820","1999-2001","All","Gestational age unknown","All","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","All","Gestational age unknown","All","No","Percent","Births",0
"Bozrah","0901106820","1999-2001","All","Gestational age unknown","All","Unknown","Percent","Births",0
"Bozrah","0901106820","1999-2001","All","Gestational age unknown","All","Yes","Percent","Births",0
"Bozrah","0901106820","1999-2001","All","Gestational age unknown","First Trimester","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","All","Gestational age unknown","None","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","All","Gestational age unknown","Second Trimester","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","All","Gestational age unknown","Third Trimester","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","All","Gestational age unknown","Unknown","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","All","Less than 37 weeks","All","Unknown","Number","Births",0
"Bozrah","0901106820","1999-2001","All","Less than 37 weeks","All","Yes","Number","Births",0
"Bozrah","0901106820","1999-2001","All","Less than 37 weeks","None","All","Number","Births",0
"Bozrah","0901106820","1999-2001","All","Less than 37 weeks","Second Trimester","All","Number","Births",0
"Bozrah","0901106820","1999-2001","All","Less than 37 weeks","Third Trimester","All","Number","Births",0
"Bozrah","0901106820","1999-2001","All","Less than 37 weeks","Unknown","All","Number","Births",0
"Bozrah","0901106820","1999-2001","All","Less than 37 weeks","All","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","All","Less than 37 weeks","All","No","Percent","Births",0
"Bozrah","0901106820","1999-2001","All","Less than 37 weeks","All","Unknown","Percent","Births",0
"Bozrah","0901106820","1999-2001","All","Less than 37 weeks","All","Yes","Percent","Births",0
"Bozrah","0901106820","1999-2001","All","Less than 37 weeks","First Trimester","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","All","Less than 37 weeks","None","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","All","Less than 37 weeks","Second Trimester","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","All","Less than 37 weeks","Third Trimester","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","All","Less than 37 weeks","Unknown","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","Low Birth Weight (under 2500 grams)","All","All","Unknown","Number","Births",0
"Bozrah","0901106820","1999-2001","Low Birth Weight (under 2500 grams)","All","All","Yes","Number","Births",0
"Bozrah","0901106820","1999-2001","Low Birth Weight (under 2500 grams)","All","None","All","Number","Births",0
"Bozrah","0901106820","1999-2001","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Number","Births",0
"Bozrah","0901106820","1999-2001","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Number","Births",0
"Bozrah","0901106820","1999-2001","Low Birth Weight (under 2500 grams)","All","Unknown","All","Number","Births",0
"Bozrah","0901106820","1999-2001","Low Birth Weight (under 2500 grams)","All","All","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","Low Birth Weight (under 2500 grams)","All","All","No","Percent","Births",0
"Bozrah","0901106820","1999-2001","Low Birth Weight (under 2500 grams)","All","All","Unknown","Percent","Births",0
"Bozrah","0901106820","1999-2001","Low Birth Weight (under 2500 grams)","All","All","Yes","Percent","Births",0
"Bozrah","0901106820","1999-2001","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","Low Birth Weight (under 2500 grams)","All","None","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","Low Birth Weight (under 2500 grams)","All","Unknown","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","Very Low Birth Weight (under 1500 grams)","All","All","All","Number","Births",0
"Bozrah","0901106820","1999-2001","Very Low Birth Weight (under 1500 grams)","All","All","No","Number","Births",0
"Bozrah","0901106820","1999-2001","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Number","Births",0
"Bozrah","0901106820","1999-2001","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Number","Births",0
"Bozrah","0901106820","1999-2001","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Number","Births",0
"Bozrah","0901106820","1999-2001","Very Low Birth Weight (under 1500 grams)","All","None","All","Number","Births",0
"Bozrah","0901106820","1999-2001","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Number","Births",0
"Bozrah","0901106820","1999-2001","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Number","Births",0
"Bozrah","0901106820","1999-2001","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Number","Births",0
"Bozrah","0901106820","1999-2001","Very Low Birth Weight (under 1500 grams)","All","All","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","Very Low Birth Weight (under 1500 grams)","All","All","No","Percent","Births",0
"Bozrah","0901106820","1999-2001","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Percent","Births",0
"Bozrah","0901106820","1999-2001","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Percent","Births",0
"Bozrah","0901106820","1999-2001","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","Very Low Birth Weight (under 1500 grams)","All","None","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Percent","Births",0
"Bozrah","0901106820","1999-2001","All","37 weeks or more","First Trimester","All","Number","Births",64
"Bozrah","0901106820","1999-2001","All","37 weeks or more","All","No","Number","Births",65
"Bozrah","0901106820","1999-2001","All","All","First Trimester","All","Number","Births",66
"Bozrah","0901106820","1999-2001","All","All","All","No","Number","Births",67
"Bozrah","0901106820","1999-2001","All","37 weeks or more","All","All","Number","Births",74
"Bozrah","0901106820","1999-2001","All","All","All","All","Number","Births",76
"Bozrah","0901106820","1999-2001","All","37 weeks or more","First Trimester","All","Percent","Births",96.97
"Bozrah","0901106820","1999-2001","All","37 weeks or more","All","No","Percent","Births",97.01
"Bozrah","0901106820","1999-2001","All","37 weeks or more","All","All","Percent","Births",97.37
"Bozrah","0901106820","2000-2002","All","37 weeks or more","All","Unknown","Number","Births",-9999
"Bozrah","0901106820","2000-2002","All","37 weeks or more","All","Yes","Number","Births",-9999
"Bozrah","0901106820","2000-2002","All","37 weeks or more","Second Trimester","All","Number","Births",-9999
"Bozrah","0901106820","2000-2002","All","37 weeks or more","Third Trimester","All","Number","Births",-9999
"Bozrah","0901106820","2000-2002","All","37 weeks or more","All","Unknown","Percent","Births",-9999
"Bozrah","0901106820","2000-2002","All","37 weeks or more","All","Yes","Percent","Births",-9999
"Bozrah","0901106820","2000-2002","All","37 weeks or more","Second Trimester","All","Percent","Births",-9999
"Bozrah","0901106820","2000-2002","All","37 weeks or more","Third Trimester","All","Percent","Births",-9999
"Bozrah","0901106820","2000-2002","All","All","All","Unknown","Number","Births",-9999
"Bozrah","0901106820","2000-2002","All","All","All","Yes","Number","Births",-9999
"Bozrah","0901106820","2000-2002","All","All","Second Trimester","All","Number","Births",-9999
"Bozrah","0901106820","2000-2002","All","All","Third Trimester","All","Number","Births",-9999
"Bozrah","0901106820","2000-2002","All","Less than 37 weeks","All","All","Number","Births",-9999
"Bozrah","0901106820","2000-2002","All","Less than 37 weeks","All","No","Number","Births",-9999
"Bozrah","0901106820","2000-2002","All","Less than 37 weeks","First Trimester","All","Number","Births",-9999
"Bozrah","0901106820","2000-2002","Low Birth Weight (under 2500 grams)","All","All","All","Number","Births",-9999
"Bozrah","0901106820","2000-2002","Low Birth Weight (under 2500 grams)","All","All","No","Number","Births",-9999
"Bozrah","0901106820","2000-2002","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Number","Births",-9999
"Bozrah","0901106820","2000-2002","All","37 weeks or more","None","All","Number","Births",0
"Bozrah","0901106820","2000-2002","All","37 weeks or more","Unknown","All","Number","Births",0
"Bozrah","0901106820","2000-2002","All","37 weeks or more","None","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","All","37 weeks or more","Unknown","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","All","All","None","All","Number","Births",0
"Bozrah","0901106820","2000-2002","All","All","Unknown","All","Number","Births",0
"Bozrah","0901106820","2000-2002","All","Gestational age unknown","All","All","Number","Births",0
"Bozrah","0901106820","2000-2002","All","Gestational age unknown","All","No","Number","Births",0
"Bozrah","0901106820","2000-2002","All","Gestational age unknown","All","Unknown","Number","Births",0
"Bozrah","0901106820","2000-2002","All","Gestational age unknown","All","Yes","Number","Births",0
"Bozrah","0901106820","2000-2002","All","Gestational age unknown","First Trimester","All","Number","Births",0
"Bozrah","0901106820","2000-2002","All","Gestational age unknown","None","All","Number","Births",0
"Bozrah","0901106820","2000-2002","All","Gestational age unknown","Second Trimester","All","Number","Births",0
"Bozrah","0901106820","2000-2002","All","Gestational age unknown","Third Trimester","All","Number","Births",0
"Bozrah","0901106820","2000-2002","All","Gestational age unknown","Unknown","All","Number","Births",0
"Bozrah","0901106820","2000-2002","All","Gestational age unknown","All","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","All","Gestational age unknown","All","No","Percent","Births",0
"Bozrah","0901106820","2000-2002","All","Gestational age unknown","All","Unknown","Percent","Births",0
"Bozrah","0901106820","2000-2002","All","Gestational age unknown","All","Yes","Percent","Births",0
"Bozrah","0901106820","2000-2002","All","Gestational age unknown","First Trimester","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","All","Gestational age unknown","None","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","All","Gestational age unknown","Second Trimester","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","All","Gestational age unknown","Third Trimester","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","All","Gestational age unknown","Unknown","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","All","Less than 37 weeks","All","Unknown","Number","Births",0
"Bozrah","0901106820","2000-2002","All","Less than 37 weeks","All","Yes","Number","Births",0
"Bozrah","0901106820","2000-2002","All","Less than 37 weeks","None","All","Number","Births",0
"Bozrah","0901106820","2000-2002","All","Less than 37 weeks","Second Trimester","All","Number","Births",0
"Bozrah","0901106820","2000-2002","All","Less than 37 weeks","Third Trimester","All","Number","Births",0
"Bozrah","0901106820","2000-2002","All","Less than 37 weeks","Unknown","All","Number","Births",0
"Bozrah","0901106820","2000-2002","All","Less than 37 weeks","All","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","All","Less than 37 weeks","All","No","Percent","Births",0
"Bozrah","0901106820","2000-2002","All","Less than 37 weeks","All","Unknown","Percent","Births",0
"Bozrah","0901106820","2000-2002","All","Less than 37 weeks","All","Yes","Percent","Births",0
"Bozrah","0901106820","2000-2002","All","Less than 37 weeks","First Trimester","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","All","Less than 37 weeks","None","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","All","Less than 37 weeks","Second Trimester","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","All","Less than 37 weeks","Third Trimester","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","All","Less than 37 weeks","Unknown","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","Low Birth Weight (under 2500 grams)","All","All","Unknown","Number","Births",0
"Bozrah","0901106820","2000-2002","Low Birth Weight (under 2500 grams)","All","All","Yes","Number","Births",0
"Bozrah","0901106820","2000-2002","Low Birth Weight (under 2500 grams)","All","None","All","Number","Births",0
"Bozrah","0901106820","2000-2002","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Number","Births",0
"Bozrah","0901106820","2000-2002","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Number","Births",0
"Bozrah","0901106820","2000-2002","Low Birth Weight (under 2500 grams)","All","Unknown","All","Number","Births",0
"Bozrah","0901106820","2000-2002","Low Birth Weight (under 2500 grams)","All","All","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","Low Birth Weight (under 2500 grams)","All","All","No","Percent","Births",0
"Bozrah","0901106820","2000-2002","Low Birth Weight (under 2500 grams)","All","All","Unknown","Percent","Births",0
"Bozrah","0901106820","2000-2002","Low Birth Weight (under 2500 grams)","All","All","Yes","Percent","Births",0
"Bozrah","0901106820","2000-2002","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","Low Birth Weight (under 2500 grams)","All","None","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","Low Birth Weight (under 2500 grams)","All","Unknown","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","Very Low Birth Weight (under 1500 grams)","All","All","All","Number","Births",0
"Bozrah","0901106820","2000-2002","Very Low Birth Weight (under 1500 grams)","All","All","No","Number","Births",0
"Bozrah","0901106820","2000-2002","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Number","Births",0
"Bozrah","0901106820","2000-2002","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Number","Births",0
"Bozrah","0901106820","2000-2002","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Number","Births",0
"Bozrah","0901106820","2000-2002","Very Low Birth Weight (under 1500 grams)","All","None","All","Number","Births",0
"Bozrah","0901106820","2000-2002","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Number","Births",0
"Bozrah","0901106820","2000-2002","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Number","Births",0
"Bozrah","0901106820","2000-2002","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Number","Births",0
"Bozrah","0901106820","2000-2002","Very Low Birth Weight (under 1500 grams)","All","All","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","Very Low Birth Weight (under 1500 grams)","All","All","No","Percent","Births",0
"Bozrah","0901106820","2000-2002","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Percent","Births",0
"Bozrah","0901106820","2000-2002","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Percent","Births",0
"Bozrah","0901106820","2000-2002","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","Very Low Birth Weight (under 1500 grams)","All","None","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Percent","Births",0
"Bozrah","0901106820","2000-2002","All","37 weeks or more","All","No","Number","Births",65
"Bozrah","0901106820","2000-2002","All","37 weeks or more","First Trimester","All","Number","Births",66
"Bozrah","0901106820","2000-2002","All","All","All","No","Number","Births",67
"Bozrah","0901106820","2000-2002","All","All","First Trimester","All","Number","Births",68
"Bozrah","0901106820","2000-2002","All","37 weeks or more","All","All","Number","Births",74
"Bozrah","0901106820","2000-2002","All","All","All","All","Number","Births",76
"Bozrah","0901106820","2000-2002","All","37 weeks or more","All","No","Percent","Births",97.01
"Bozrah","0901106820","2000-2002","All","37 weeks or more","First Trimester","All","Percent","Births",97.06
"Bozrah","0901106820","2000-2002","All","37 weeks or more","All","All","Percent","Births",97.37
"Bozrah","0901106820","2001-2003","All","37 weeks or more","All","Yes","Number","Births",-9999
