"Town","FIPS","Year","Grade","Measure Type","Variable","Value"
"Chester",900714300,2010,"Grade 1","Percent","Students absent 20 or more days",2.7
"Clinton",900715350,2010,"Grade 1","Percent","Students absent 20 or more days",18.18
"Colchester",901115910,2010,"Grade 1","Percent","Students absent 20 or more days",2.83
"Colebrook",900516050,2010,"Grade 1","Percent","Students absent 20 or more days",0
"Columbia",901316400,2010,"Grade 1","Percent","Students absent 20 or more days",7.27
"Cornwall",900517240,2010,"Grade 1","Percent","Students absent 20 or more days",0
"Coventry",901317800,2010,"Grade 1","Percent","Students absent 20 or more days",7.14
"Cromwell",900718080,2010,"Grade 1","Percent","Students absent 20 or more days",5.16
"Danbury",900118500,2010,"Grade 1","Percent","Students absent 20 or more days",5.59
"Darien",900118850,2010,"Grade 1","Percent","Students absent 20 or more days",3.37
"Deep River",900719130,2010,"Grade 1","Percent","Students absent 20 or more days",2.5
"Derby",900919550,2010,"Grade 1","Percent","Students absent 20 or more days",10.4
"Durham",900720810,2010,"Grade 1","Percent","Students absent 20 or more days",1.8
"East Granby",900322070,2010,"Grade 1","Percent","Students absent 20 or more days",5.63
"East Haddam",900722280,2010,"Grade 1","Percent","Students absent 20 or more days",4.72
"East Hampton",900722490,2010,"Grade 1","Percent","Students absent 20 or more days",7.09
"East Hartford",900322630,2010,"Grade 1","Percent","Students absent 20 or more days",13.88
"East Haven",900922910,2010,"Grade 1","Percent","Students absent 20 or more days",9.34
"East Lyme",901123400,2010,"Grade 1","Percent","Students absent 20 or more days",3.06
"East Windsor",900324800,2010,"Grade 1","Percent","Students absent 20 or more days",9.09
"Eastford",901521860,2010,"Grade 1","Percent","Students absent 20 or more days",13.33
"Easton",900123890,2010,"Grade 1","Percent","Students absent 20 or more days",3.88
"Ellington",901325360,2010,"Grade 1","Percent","Students absent 20 or more days",3.98
"Enfield",900325990,2010,"Grade 1","Percent","Students absent 20 or more days",5.83
"Essex",900726270,2010,"Grade 1","Percent","Students absent 20 or more days",3.9
"Fairfield",900126620,2010,"Grade 1","Percent","Students absent 20 or more days",4.59
"Farmington",900327600,2010,"Grade 1","Percent","Students absent 20 or more days",8.47
"Franklin",901129910,2010,"Grade 1","Percent","Students absent 20 or more days",0
"Glastonbury",900331240,2010,"Grade 1","Percent","Students absent 20 or more days",2.63
"Goshen",900532290,2010,"Grade 1","Percent","Students absent 20 or more days",0
"Granby",900332640,2010,"Grade 1","Percent","Students absent 20 or more days",3.27
"Greenwich",900133620,2010,"Grade 1","Percent","Students absent 20 or more days",4.5
"Griswold",901133900,2010,"Grade 1","Percent","Students absent 20 or more days",8.4
"Groton",901134250,2010,"Grade 1","Percent","Students absent 20 or more days",9.88
"Guilford",900934950,2010,"Grade 1","Percent","Students absent 20 or more days",2.57
"Haddam",900735230,2010,"Grade 1","Percent","Students absent 20 or more days",3.48
"Hamden",900935650,2010,"Grade 1","Percent","Students absent 20 or more days",6.08
"Hampton",901536000,2010,"Grade 1","Percent","Students absent 20 or more days",17.65
"Hartford",900337070,2010,"Grade 1","Percent","Students absent 20 or more days",22.74
"Hartland",900337140,2010,"Grade 1","Percent","Students absent 20 or more days",0
"Harwinton",900537280,2010,"Grade 1","Percent","Students absent 20 or more days",3.26
"Hebron",901337910,2010,"Grade 1","Percent","Students absent 20 or more days",4.49
"Kent",900540290,2010,"Grade 1","Percent","Students absent 20 or more days",7.69
"Killingly",901540500,2010,"Grade 1","Percent","Students absent 20 or more days",10.68
"Killingworth",900740710,2010,"Grade 1","Percent","Students absent 20 or more days",3.48
"Lebanon",901142390,2010,"Grade 1","Percent","Students absent 20 or more days",5.68
"Ledyard",901142600,2010,"Grade 1","Percent","Students absent 20 or more days",11.41
"Lisbon",901143230,2010,"Grade 1","Percent","Students absent 20 or more days",11.76
"Litchfield",900543370,2010,"Grade 1","Percent","Students absent 20 or more days",2.33
"Lyme",901144210,2010,"Grade 1","Percent","Students absent 20 or more days",5.15
"Madison",900944560,2010,"Grade 1","Percent","Students absent 20 or more days",4.24
"Manchester",900344700,2010,"Grade 1","Percent","Students absent 20 or more days",9.39
"Mansfield",901344910,2010,"Grade 1","Percent","Students absent 20 or more days",5.74
"Marlborough",900345820,2010,"Grade 1","Percent","Students absent 20 or more days",8.74
"Meriden",900946520,2010,"Grade 1","Percent","Students absent 20 or more days",16.89
"Middlebury",900946940,2010,"Grade 1","Percent","Students absent 20 or more days",5.31
"Middlefield",900747080,2010,"Grade 1","Percent","Students absent 20 or more days",1.8
"Middletown",900747360,2010,"Grade 1","Percent","Students absent 20 or more days",7.62
"Milford",900947535,2010,"Grade 1","Percent","Students absent 20 or more days",8.59
"Monroe",900148620,2010,"Grade 1","Percent","Students absent 20 or more days",1.6
"Montville",901148900,2010,"Grade 1","Percent","Students absent 20 or more days",7.29
"Morris",900549460,2010,"Grade 1","Percent","Students absent 20 or more days",0
"Naugatuck",900949950,2010,"Grade 1","Percent","Students absent 20 or more days",8.93
"New Britain",900350440,2010,"Grade 1","Percent","Students absent 20 or more days",17.49
"New Canaan",900150580,2010,"Grade 1","Percent","Students absent 20 or more days",3.31
"New Fairfield",900150860,2010,"Grade 1","Percent","Students absent 20 or more days",2.69
"New Hartford",900551350,2010,"Grade 1","Percent","Students absent 20 or more days",4.82
"New Haven",900952070,2010,"Grade 1","Percent","Students absent 20 or more days",17.58
"New London",901152350,2010,"Grade 1","Percent","Students absent 20 or more days",32.85
"New Milford",900552630,2010,"Grade 1","Percent","Students absent 20 or more days",9.2
"Newington",900352140,2010,"Grade 1","Percent","Students absent 20 or more days",6.92
"Newtown",900152980,2010,"Grade 1","Percent","Students absent 20 or more days",3.48
"Norfolk",900553470,2010,"Grade 1","Percent","Students absent 20 or more days",10
"North Branford",900953890,2010,"Grade 1","Percent","Students absent 20 or more days",3.45
"North Canaan",900554030,2010,"Grade 1","Percent","Students absent 20 or more days",10
"North Haven",900954870,2010,"Grade 1","Percent","Students absent 20 or more days",4.56
"North Stonington",901155500,2010,"Grade 1","Percent","Students absent 20 or more days",3.45
"Norwalk",900156060,2010,"Grade 1","Percent","Students absent 20 or more days",6.99
"Norwich",901156270,2010,"Grade 1","Percent","Students absent 20 or more days",10.54
"Old Lyme",901157040,2010,"Grade 1","Percent","Students absent 20 or more days",5.15
"Old Saybrook",900757320,2010,"Grade 1","Percent","Students absent 20 or more days",4.08
"Orange",900957600,2010,"Grade 1","Percent","Students absent 20 or more days",4.6
"Oxford",900958300,2010,"Grade 1","Percent","Students absent 20 or more days",4.09
"Plainfield",901559980,2010,"Grade 1","Percent","Students absent 20 or more days",6.22
"Plainville",900360120,2010,"Grade 1","Percent","Students absent 20 or more days",3.98
"Plymouth",900560750,2010,"Grade 1","Percent","Students absent 20 or more days",13.16
"Pomfret",901561030,2010,"Grade 1","Percent","Students absent 20 or more days",4.92
"Portland",900761800,2010,"Grade 1","Percent","Students absent 20 or more days",3.85
"Preston",901162150,2010,"Grade 1","Percent","Students absent 20 or more days",9.43
"Prospect",900962290,2010,"Grade 1","Percent","Students absent 20 or more days",1.75
"Putnam",901562710,2010,"Grade 1","Percent","Students absent 20 or more days",6.38
"Redding",900163480,2010,"Grade 1","Percent","Students absent 20 or more days",3.54
"Ridgefield",900163970,2010,"Grade 1","Percent","Students absent 20 or more days",3.66
"Rocky Hill",900365370,2010,"Grade 1","Percent","Students absent 20 or more days",5.63
"Roxbury",900565930,2010,"Grade 1","Percent","Students absent 20 or more days",1.59
"Salem",901166210,2010,"Grade 1","Percent","Students absent 20 or more days",13.04
"Salisbury",900566420,2010,"Grade 1","Percent","Students absent 20 or more days",9.52
"Scotland",901567400,2010,"Grade 1","Percent","Students absent 20 or more days",11.76
"Seymour",900967610,2010,"Grade 1","Percent","Students absent 20 or more days",5.98
"Sharon",900567960,2010,"Grade 1","Percent","Students absent 20 or more days",7.69
"Shelton",900168170,2010,"Grade 1","Percent","Students absent 20 or more days",5.49
"Sherman",900168310,2010,"Grade 1","Percent","Students absent 20 or more days",3.13
"Simsbury",900368940,2010,"Grade 1","Percent","Students absent 20 or more days",4.94
"Somers",901369220,2010,"Grade 1","Percent","Students absent 20 or more days",5.83
"South Windsor",900371390,2010,"Grade 1","Percent","Students absent 20 or more days",43.96
"Southbury",900969640,2010,"Grade 1","Percent","Students absent 20 or more days",5.31
"Southington",900370550,2010,"Grade 1","Percent","Students absent 20 or more days",3.78
"Sprague",901171670,2010,"Grade 1","Percent","Students absent 20 or more days",11.63
"Stafford",901372090,2010,"Grade 1","Percent","Students absent 20 or more days",8.73
"Stamford",900173070,2010,"Grade 1","Percent","Students absent 20 or more days",8.95
"Sterling",901573420,2010,"Grade 1","Percent","Students absent 20 or more days",15
"Stonington",901173770,2010,"Grade 1","Percent","Students absent 20 or more days",6.18
"Stratford",900174190,2010,"Grade 1","Percent","Students absent 20 or more days",8.11
"Suffield",900374540,2010,"Grade 1","Percent","Students absent 20 or more days",2.65
"Thomaston",900575730,2010,"Grade 1","Percent","Students absent 20 or more days",5.38
"Thompson",901575870,2010,"Grade 1","Percent","Students absent 20 or more days",13.33
"Tolland",901376290,2010,"Grade 1","Percent","Students absent 20 or more days",3.67
"Torrington",900576570,2010,"Grade 1","Percent","Students absent 20 or more days",10.27
"Trumbull",900177200,2010,"Grade 1","Percent","Students absent 20 or more days",13.9
"Union",901377830,2010,"Grade 1","Percent","Students absent 20 or more days",0
"Vernon",901378250,2010,"Grade 1","Percent","Students absent 20 or more days",9.09
"Voluntown",901178600,2010,"Grade 1","Percent","Students absent 20 or more days",7.41
"Wallingford",900978740,2010,"Grade 1","Percent","Students absent 20 or more days",7.82
"Warren",900579510,2010,"Grade 1","Percent","Students absent 20 or more days",0
"Washington",900579720,2010,"Grade 1","Percent","Students absent 20 or more days",1.59
"Waterbury",900980070,2010,"Grade 1","Percent","Students absent 20 or more days",12.77
"Waterford",901180280,2010,"Grade 1","Percent","Students absent 20 or more days",3.48
"Watertown",900580490,2010,"Grade 1","Percent","Students absent 20 or more days",5
"West Hartford",900382590,2010,"Grade 1","Percent","Students absent 20 or more days",5.43
"West Haven",900982870,2010,"Grade 1","Percent","Students absent 20 or more days",13.49
"Westbrook",900781680,2010,"Grade 1","Percent","Students absent 20 or more days",9.52
"Weston",900183430,2010,"Grade 1","Percent","Students absent 20 or more days",6.51
"Westport",900183500,2010,"Grade 1","Percent","Students absent 20 or more days",2.33
"Wethersfield",900384900,2010,"Grade 1","Percent","Students absent 20 or more days",4.17
"Willington",901385950,2010,"Grade 1","Percent","Students absent 20 or more days",15.09
"Wilton",900186370,2010,"Grade 1","Percent","Students absent 20 or more days",2.59
"Winchester",900586440,2010,"Grade 1","Percent","Students absent 20 or more days",4.9
"Windham",901586790,2010,"Grade 1","Percent","Students absent 20 or more days",12.28
"Windsor",900387000,2010,"Grade 1","Percent","Students absent 20 or more days",3.8
"Windsor Locks",900387070,2010,"Grade 1","Percent","Students absent 20 or more days",9.16
"Wolcott",900987560,2010,"Grade 1","Percent","Students absent 20 or more days",3.43
"Woodbridge",900987700,2010,"Grade 1","Percent","Students absent 20 or more days",7.07
"Woodbury",900587910,2010,"Grade 1","Percent","Students absent 20 or more days",13.11
"Woodstock",901588190,2010,"Grade 1","Percent","Students absent 20 or more days",10.42
"Andover",901301080,2011,"Grade 1","Percent","Students absent 20 or more days",2.22
"Ansonia",900901220,2011,"Grade 1","Percent","Students absent 20 or more days",14.42
"Ashford",901501430,2011,"Grade 1","Percent","Students absent 20 or more days",16.22
"Avon",900302060,2011,"Grade 1","Percent","Students absent 20 or more days",4.49
"Barkhamsted",900502760,2011,"Grade 1","Percent","Students absent 20 or more days",2.27
"Beacon Falls",900903250,2011,"Grade 1","Percent","Students absent 20 or more days",6.04
"Berlin",900304300,2011,"Grade 1","Percent","Students absent 20 or more days",5.69
"Bethany",900904580,2011,"Grade 1","Percent","Students absent 20 or more days",6.25
"Bethel",900104720,2011,"Grade 1","Percent","Students absent 20 or more days",2.99
"Bethlehem",900504930,2011,"Grade 1","Percent","Students absent 20 or more days",5.94
"Bloomfield",900305910,2011,"Grade 1","Percent","Students absent 20 or more days",6.4
"Bolton",901306260,2011,"Grade 1","Percent","Students absent 20 or more days",3.13
"Bozrah",901106820,2011,"Grade 1","Percent","Students absent 20 or more days",0
"Branford",900907310,2011,"Grade 1","Percent","Students absent 20 or more days",5.79
"Bridgeport",900108070,2011,"Grade 1","Percent","Students absent 20 or more days",15.97
"Bridgewater",900508210,2011,"Grade 1","Percent","Students absent 20 or more days",0
"Bristol",900308490,2011,"Grade 1","Percent","Students absent 20 or more days",7.74
"Brookfield",900108980,2011,"Grade 1","Percent","Students absent 20 or more days",2.5
"Brooklyn",901509190,2011,"Grade 1","Percent","Students absent 20 or more days",5.33
"Burlington",900310100,2011,"Grade 1","Percent","Students absent 20 or more days",1.98
"Canaan",900510940,2011,"Grade 1","Percent","Students absent 20 or more days",15.38
"Canterbury",901512130,2011,"Grade 1","Percent","Students absent 20 or more days",9.3
"Canton",900312270,2011,"Grade 1","Percent","Students absent 20 or more days",0.74
"Chaplin",901513810,2011,"Grade 1","Percent","Students absent 20 or more days",10.53
"Cheshire",900914160,2011,"Grade 1","Percent","Students absent 20 or more days",2.55
"Chester",900714300,2011,"Grade 1","Percent","Students absent 20 or more days",5.71
"Clinton",900715350,2011,"Grade 1","Percent","Students absent 20 or more days",19.01
"Colchester",901115910,2011,"Grade 1","Percent","Students absent 20 or more days",2.21
"Colebrook",900516050,2011,"Grade 1","Percent","Students absent 20 or more days",0
"Columbia",901316400,2011,"Grade 1","Percent","Students absent 20 or more days",2.33
"Cornwall",900517240,2011,"Grade 1","Percent","Students absent 20 or more days",0
"Coventry",901317800,2011,"Grade 1","Percent","Students absent 20 or more days",3.65
"Cromwell",900718080,2011,"Grade 1","Percent","Students absent 20 or more days",11.92
"Danbury",900118500,2011,"Grade 1","Percent","Students absent 20 or more days",5.41
"Darien",900118850,2011,"Grade 1","Percent","Students absent 20 or more days",1.65
"Deep River",900719130,2011,"Grade 1","Percent","Students absent 20 or more days",3.33
"Derby",900919550,2011,"Grade 1","Percent","Students absent 20 or more days",11.36
"Durham",900720810,2011,"Grade 1","Percent","Students absent 20 or more days",2.99
"East Granby",900322070,2011,"Grade 1","Percent","Students absent 20 or more days",5
"East Haddam",900722280,2011,"Grade 1","Percent","Students absent 20 or more days",4.26
"East Hampton",900722490,2011,"Grade 1","Percent","Students absent 20 or more days",4.58
"East Hartford",900322630,2011,"Grade 1","Percent","Students absent 20 or more days",9.6
"East Haven",900922910,2011,"Grade 1","Percent","Students absent 20 or more days",5.69
"East Lyme",901123400,2011,"Grade 1","Percent","Students absent 20 or more days",5
"East Windsor",900324800,2011,"Grade 1","Percent","Students absent 20 or more days",6.93
"Eastford",901521860,2011,"Grade 1","Percent","Students absent 20 or more days",27.78
"Easton",900123890,2011,"Grade 1","Percent","Students absent 20 or more days",6.45
"Ellington",901325360,2011,"Grade 1","Percent","Students absent 20 or more days",4.78
"Enfield",900325990,2011,"Grade 1","Percent","Students absent 20 or more days",8.39
"Essex",900726270,2011,"Grade 1","Percent","Students absent 20 or more days",1.16
"Fairfield",900126620,2011,"Grade 1","Percent","Students absent 20 or more days",2.56
"Farmington",900327600,2011,"Grade 1","Percent","Students absent 20 or more days",4.68
"Franklin",901129910,2011,"Grade 1","Percent","Students absent 20 or more days",5.26
"Glastonbury",900331240,2011,"Grade 1","Percent","Students absent 20 or more days",3.46
"Goshen",900532290,2011,"Grade 1","Percent","Students absent 20 or more days",1.59
"Granby",900332640,2011,"Grade 1","Percent","Students absent 20 or more days",0.64
"Greenwich",900133620,2011,"Grade 1","Percent","Students absent 20 or more days",5.64
"Griswold",901133900,2011,"Grade 1","Percent","Students absent 20 or more days",6.84
"Groton",901134250,2011,"Grade 1","Percent","Students absent 20 or more days",7.91
"Guilford",900934950,2011,"Grade 1","Percent","Students absent 20 or more days",1.54
"Haddam",900735230,2011,"Grade 1","Percent","Students absent 20 or more days",2.98
"Hamden",900935650,2011,"Grade 1","Percent","Students absent 20 or more days",11.54
"Hampton",901536000,2011,"Grade 1","Percent","Students absent 20 or more days",29.41
"Hartford",900337070,2011,"Grade 1","Percent","Students absent 20 or more days",24.38
"Hartland",900337140,2011,"Grade 1","Percent","Students absent 20 or more days",6.25
"Harwinton",900537280,2011,"Grade 1","Percent","Students absent 20 or more days",1.98
"Hebron",901337910,2011,"Grade 1","Percent","Students absent 20 or more days",1.6
"Kent",900540290,2011,"Grade 1","Percent","Students absent 20 or more days",13.16
"Killingly",901540500,2011,"Grade 1","Percent","Students absent 20 or more days",1.11
"Killingworth",900740710,2011,"Grade 1","Percent","Students absent 20 or more days",2.98
"Lebanon",901142390,2011,"Grade 1","Percent","Students absent 20 or more days",3.75
"Ledyard",901142600,2011,"Grade 1","Percent","Students absent 20 or more days",1.66
"Lisbon",901143230,2011,"Grade 1","Percent","Students absent 20 or more days",4.65
"Litchfield",900543370,2011,"Grade 1","Percent","Students absent 20 or more days",5.71
"Lyme",901144210,2011,"Grade 1","Percent","Students absent 20 or more days",7.89
"Madison",900944560,2011,"Grade 1","Percent","Students absent 20 or more days",3.66
"Manchester",900344700,2011,"Grade 1","Percent","Students absent 20 or more days",9.22
"Mansfield",901344910,2011,"Grade 1","Percent","Students absent 20 or more days",3.91
"Marlborough",900345820,2011,"Grade 1","Percent","Students absent 20 or more days",7.5
"Meriden",900946520,2011,"Grade 1","Percent","Students absent 20 or more days",15.29
"Middlebury",900946940,2011,"Grade 1","Percent","Students absent 20 or more days",4.28
"Middlefield",900747080,2011,"Grade 1","Percent","Students absent 20 or more days",2.99
"Middletown",900747360,2011,"Grade 1","Percent","Students absent 20 or more days",8.86
"Milford",900947535,2011,"Grade 1","Percent","Students absent 20 or more days",5.24
"Monroe",900148620,2011,"Grade 1","Percent","Students absent 20 or more days",2.79
"Montville",901148900,2011,"Grade 1","Percent","Students absent 20 or more days",4.15
"Morris",900549460,2011,"Grade 1","Percent","Students absent 20 or more days",1.59
"Naugatuck",900949950,2011,"Grade 1","Percent","Students absent 20 or more days",8.8
"New Britain",900350440,2011,"Grade 1","Percent","Students absent 20 or more days",17.79
"New Canaan",900150580,2011,"Grade 1","Percent","Students absent 20 or more days",1.74
"New Fairfield",900150860,2011,"Grade 1","Percent","Students absent 20 or more days",5.58
"New Hartford",900551350,2011,"Grade 1","Percent","Students absent 20 or more days",2.63
"New Haven",900952070,2011,"Grade 1","Percent","Students absent 20 or more days",15.35
"New London",901152350,2011,"Grade 1","Percent","Students absent 20 or more days",13.39
"New Milford",900552630,2011,"Grade 1","Percent","Students absent 20 or more days",5.97
"Newington",900352140,2011,"Grade 1","Percent","Students absent 20 or more days",4.31
"Newtown",900152980,2011,"Grade 1","Percent","Students absent 20 or more days",3.01
"Norfolk",900553470,2011,"Grade 1","Percent","Students absent 20 or more days",0
"North Branford",900953890,2011,"Grade 1","Percent","Students absent 20 or more days",3.6
"North Canaan",900554030,2011,"Grade 1","Percent","Students absent 20 or more days",5.88
"North Haven",900954870,2011,"Grade 1","Percent","Students absent 20 or more days",5.12
"North Stonington",901155500,2011,"Grade 1","Percent","Students absent 20 or more days",5.97
"Norwalk",900156060,2011,"Grade 1","Percent","Students absent 20 or more days",5.02
"Norwich",901156270,2011,"Grade 1","Percent","Students absent 20 or more days",10.58
"Old Lyme",901157040,2011,"Grade 1","Percent","Students absent 20 or more days",7.89
"Old Saybrook",900757320,2011,"Grade 1","Percent","Students absent 20 or more days",2.88
"Orange",900957600,2011,"Grade 1","Percent","Students absent 20 or more days",3.65
"Oxford",900958300,2011,"Grade 1","Percent","Students absent 20 or more days",3.26
"Plainfield",901559980,2011,"Grade 1","Percent","Students absent 20 or more days",6
"Plainville",900360120,2011,"Grade 1","Percent","Students absent 20 or more days",3.37
"Plymouth",900560750,2011,"Grade 1","Percent","Students absent 20 or more days",9.26
"Pomfret",901561030,2011,"Grade 1","Percent","Students absent 20 or more days",2.17
"Portland",900761800,2011,"Grade 1","Percent","Students absent 20 or more days",2.8
"Preston",901162150,2011,"Grade 1","Percent","Students absent 20 or more days",11.11
"Prospect",900962290,2011,"Grade 1","Percent","Students absent 20 or more days",6.04
"Putnam",901562710,2011,"Grade 1","Percent","Students absent 20 or more days",11.88
"Redding",900163480,2011,"Grade 1","Percent","Students absent 20 or more days",5.08
"Ridgefield",900163970,2011,"Grade 1","Percent","Students absent 20 or more days",4.12
"Rocky Hill",900365370,2011,"Grade 1","Percent","Students absent 20 or more days",5.03
"Roxbury",900565930,2011,"Grade 1","Percent","Students absent 20 or more days",0
"Salem",901166210,2011,"Grade 1","Percent","Students absent 20 or more days",0
"Salisbury",900566420,2011,"Grade 1","Percent","Students absent 20 or more days",5.41
"Scotland",901567400,2011,"Grade 1","Percent","Students absent 20 or more days",0
"Seymour",900967610,2011,"Grade 1","Percent","Students absent 20 or more days",9.44
"Sharon",900567960,2011,"Grade 1","Percent","Students absent 20 or more days",0
"Shelton",900168170,2011,"Grade 1","Percent","Students absent 20 or more days",3.09
"Sherman",900168310,2011,"Grade 1","Percent","Students absent 20 or more days",0
"Simsbury",900368940,2011,"Grade 1","Percent","Students absent 20 or more days",2.96
"Somers",901369220,2011,"Grade 1","Percent","Students absent 20 or more days",7.41
"South Windsor",900371390,2011,"Grade 1","Percent","Students absent 20 or more days",0.7
"Southbury",900969640,2011,"Grade 1","Percent","Students absent 20 or more days",4.28
"Southington",900370550,2011,"Grade 1","Percent","Students absent 20 or more days",2.65
"Sprague",901171670,2011,"Grade 1","Percent","Students absent 20 or more days",7.14
"Stafford",901372090,2011,"Grade 1","Percent","Students absent 20 or more days",11.3
"Stamford",900173070,2011,"Grade 1","Percent","Students absent 20 or more days",10.45
"Sterling",901573420,2011,"Grade 1","Percent","Students absent 20 or more days",4.44
"Stonington",901173770,2011,"Grade 1","Percent","Students absent 20 or more days",5.13
"Stratford",900174190,2011,"Grade 1","Percent","Students absent 20 or more days",6.26
"Suffield",900374540,2011,"Grade 1","Percent","Students absent 20 or more days",2.96
"Thomaston",900575730,2011,"Grade 1","Percent","Students absent 20 or more days",6.06
"Thompson",901575870,2011,"Grade 1","Percent","Students absent 20 or more days",8.79
"Tolland",901376290,2011,"Grade 1","Percent","Students absent 20 or more days",3.47
"Torrington",900576570,2011,"Grade 1","Percent","Students absent 20 or more days",8.58
"Trumbull",900177200,2011,"Grade 1","Percent","Students absent 20 or more days",2.6
"Vernon",901378250,2011,"Grade 1","Percent","Students absent 20 or more days",7.32
"Voluntown",901178600,2011,"Grade 1","Percent","Students absent 20 or more days",0
"Wallingford",900978740,2011,"Grade 1","Percent","Students absent 20 or more days",8.04
"Warren",900579510,2011,"Grade 1","Percent","Students absent 20 or more days",1.59
"Washington",900579720,2011,"Grade 1","Percent","Students absent 20 or more days",0
"Waterbury",900980070,2011,"Grade 1","Percent","Students absent 20 or more days",7.53
"Waterford",901180280,2011,"Grade 1","Percent","Students absent 20 or more days",2.08
"Watertown",900580490,2011,"Grade 1","Percent","Students absent 20 or more days",3.93
"West Hartford",900382590,2011,"Grade 1","Percent","Students absent 20 or more days",4.17
"West Haven",900982870,2011,"Grade 1","Percent","Students absent 20 or more days",10.55
"Westbrook",900781680,2011,"Grade 1","Percent","Students absent 20 or more days",1.54
"Weston",900183430,2011,"Grade 1","Percent","Students absent 20 or more days",22.94
"Westport",900183500,2011,"Grade 1","Percent","Students absent 20 or more days",1.72
"Wethersfield",900384900,2011,"Grade 1","Percent","Students absent 20 or more days",3.09
"Willington",901385950,2011,"Grade 1","Percent","Students absent 20 or more days",6.67
"Wilton",900186370,2011,"Grade 1","Percent","Students absent 20 or more days",1.07
"Winchester",900586440,2011,"Grade 1","Percent","Students absent 20 or more days",7.95
"Windham",901586790,2011,"Grade 1","Percent","Students absent 20 or more days",12.16
"Windsor",900387000,2011,"Grade 1","Percent","Students absent 20 or more days",5.61
"Windsor Locks",900387070,2011,"Grade 1","Percent","Students absent 20 or more days",2.59
"Wolcott",900987560,2011,"Grade 1","Percent","Students absent 20 or more days",0.67
"Woodbridge",900987700,2011,"Grade 1","Percent","Students absent 20 or more days",2.86
"Woodbury",900587910,2011,"Grade 1","Percent","Students absent 20 or more days",5.94
"Woodstock",901588190,2011,"Grade 1","Percent","Students absent 20 or more days",10.2
"Andover",901301080,2008,"Grade 2","Percent","Students absent 20 or more days",0
"Ansonia",900901220,2008,"Grade 2","Percent","Students absent 20 or more days",5.7
"Ashford",901501430,2008,"Grade 2","Percent","Students absent 20 or more days",14.3
"Avon",900302060,2008,"Grade 2","Percent","Students absent 20 or more days",2
"Barkhamsted",900502760,2008,"Grade 2","Percent","Students absent 20 or more days",5.5
"Beacon Falls",900903250,2008,"Grade 2","Percent","Students absent 20 or more days",1.7
"Berlin",900304300,2008,"Grade 2","Percent","Students absent 20 or more days",3.7
"Bethany",900904580,2008,"Grade 2","Percent","Students absent 20 or more days",3
"Bethel",900104720,2008,"Grade 2","Percent","Students absent 20 or more days",3.3
"Bethlehem",900504930,2008,"Grade 2","Percent","Students absent 20 or more days",9.9
"Bloomfield",900305910,2008,"Grade 2","Percent","Students absent 20 or more days",2.3
"Bolton",901306260,2008,"Grade 2","Percent","Students absent 20 or more days",0
"Bozrah",901106820,2008,"Grade 2","Percent","Students absent 20 or more days",0
"Branford",900907310,2008,"Grade 2","Percent","Students absent 20 or more days",3.8
"Bridgeport",900108070,2008,"Grade 2","Percent","Students absent 20 or more days",13
"Bridgewater",900508210,2008,"Grade 2","Percent","Students absent 20 or more days",6.6
"Bristol",900308490,2008,"Grade 2","Percent","Students absent 20 or more days",10.8
"Brookfield",900108980,2008,"Grade 2","Percent","Students absent 20 or more days",2.2
"Brooklyn",901509190,2008,"Grade 2","Percent","Students absent 20 or more days",3.3
"Burlington",900310100,2008,"Grade 2","Percent","Students absent 20 or more days",0.5
"Canaan",900510940,2008,"Grade 2","Percent","Students absent 20 or more days",12.5
"Canterbury",901512130,2008,"Grade 2","Percent","Students absent 20 or more days",1.8
"Canton",900312270,2008,"Grade 2","Percent","Students absent 20 or more days",3.1
"Chaplin",901513810,2008,"Grade 2","Percent","Students absent 20 or more days",0
"Cheshire",900914160,2008,"Grade 2","Percent","Students absent 20 or more days",3.5
"Chester",900714300,2008,"Grade 2","Percent","Students absent 20 or more days",7.7
"Clinton",900715350,2008,"Grade 2","Percent","Students absent 20 or more days",9.5
"Colchester",901115910,2008,"Grade 2","Percent","Students absent 20 or more days",2.5
"Colebrook",900516050,2008,"Grade 2","Percent","Students absent 20 or more days",0
"Columbia",901316400,2008,"Grade 2","Percent","Students absent 20 or more days",1.6
"Cornwall",900517240,2008,"Grade 2","Percent","Students absent 20 or more days",8.3
"Coventry",901317800,2008,"Grade 2","Percent","Students absent 20 or more days",3.3
"Cromwell",900718080,2008,"Grade 2","Percent","Students absent 20 or more days",10.7
"Danbury",900118500,2008,"Grade 2","Percent","Students absent 20 or more days",4.4
"Darien",900118850,2008,"Grade 2","Percent","Students absent 20 or more days",1.7
"Deep River",900719130,2008,"Grade 2","Percent","Students absent 20 or more days",0
"Derby",900919550,2008,"Grade 2","Percent","Students absent 20 or more days",9.7
"Durham",900720810,2008,"Grade 2","Percent","Students absent 20 or more days",0.7
"East Granby",900322070,2008,"Grade 2","Percent","Students absent 20 or more days",1.4
"East Haddam",900722280,2008,"Grade 2","Percent","Students absent 20 or more days",4.5
"East Hampton",900722490,2008,"Grade 2","Percent","Students absent 20 or more days",3.9
"East Hartford",900322630,2008,"Grade 2","Percent","Students absent 20 or more days",12.1
"East Haven",900922910,2008,"Grade 2","Percent","Students absent 20 or more days",6
"East Lyme",901123400,2008,"Grade 2","Percent","Students absent 20 or more days",2
"East Windsor",900324800,2008,"Grade 2","Percent","Students absent 20 or more days",3.1
