"Town","FIPS","Year","Measure Type","Variable","Value"
"East Hampton",900722490,"2005-2007","Number","Drug Induced Deaths",5
"East Hartford",900322630,"2005-2007","Number","Drug Induced Deaths",22
"East Haven",900922910,"2005-2007","Number","Drug Induced Deaths",19
"East Lyme",901123400,"2005-2007","Number","Drug Induced Deaths",5
"East Windsor",900324800,"2005-2007","Number","Drug Induced Deaths",7
"Eastford",901521860,"2005-2007","Number","Drug Induced Deaths",0
"Easton",900123890,"2005-2007","Number","Drug Induced Deaths",1
"Ellington",901325360,"2005-2007","Number","Drug Induced Deaths",4
"Enfield",900325990,"2005-2007","Number","Drug Induced Deaths",13
"Essex",900726270,"2005-2007","Number","Drug Induced Deaths",2
"Fairfield",900126620,"2005-2007","Number","Drug Induced Deaths",13
"Farmington",900327600,"2005-2007","Number","Drug Induced Deaths",6
"Franklin",901129910,"2005-2007","Number","Drug Induced Deaths",0
"Glastonbury",900331240,"2005-2007","Number","Drug Induced Deaths",3
"Goshen",900532290,"2005-2007","Number","Drug Induced Deaths",0
"Granby",900332640,"2005-2007","Number","Drug Induced Deaths",0
"Greenwich",900133620,"2005-2007","Number","Drug Induced Deaths",11
"Griswold",901133900,"2005-2007","Number","Drug Induced Deaths",7
"Groton",901134250,"2005-2007","Number","Drug Induced Deaths",11
"Guilford",900934950,"2005-2007","Number","Drug Induced Deaths",4
"Haddam",900735230,"2005-2007","Number","Drug Induced Deaths",2
"Hamden",900935650,"2005-2007","Number","Drug Induced Deaths",22
"Hampton",901536000,"2005-2007","Number","Drug Induced Deaths",0
"Hartford",900337070,"2005-2007","Number","Drug Induced Deaths",75
"Hartland",900337140,"2005-2007","Number","Drug Induced Deaths",0
"Harwinton",900537280,"2005-2007","Number","Drug Induced Deaths",1
"Hebron",901337910,"2005-2007","Number","Drug Induced Deaths",4
"Kent",900540290,"2005-2007","Number","Drug Induced Deaths",0
"Killingly",901540500,"2005-2007","Number","Drug Induced Deaths",8
"Killingworth",900740710,"2005-2007","Number","Drug Induced Deaths",1
"Lebanon",901142390,"2005-2007","Number","Drug Induced Deaths",1
"Ledyard",901142600,"2005-2007","Number","Drug Induced Deaths",2
"Lisbon",901143230,"2005-2007","Number","Drug Induced Deaths",0
"Litchfield",900543370,"2005-2007","Number","Drug Induced Deaths",4
"Lyme",901144210,"2005-2007","Number","Drug Induced Deaths",0
"Madison",900944560,"2005-2007","Number","Drug Induced Deaths",3
"Manchester",900344700,"2005-2007","Number","Drug Induced Deaths",15
"Mansfield",901344910,"2005-2007","Number","Drug Induced Deaths",1
"Marlborough",900345820,"2005-2007","Number","Drug Induced Deaths",0
"Meriden",900946520,"2005-2007","Number","Drug Induced Deaths",37
"Middlebury",900946940,"2005-2007","Number","Drug Induced Deaths",2
"Middlefield",900747080,"2005-2007","Number","Drug Induced Deaths",2
"Middletown",900747360,"2005-2007","Number","Drug Induced Deaths",19
"Milford",900947535,"2005-2007","Number","Drug Induced Deaths",25
"Monroe",900148620,"2005-2007","Number","Drug Induced Deaths",1
"Montville",901148900,"2005-2007","Number","Drug Induced Deaths",10
"Morris",900549460,"2005-2007","Number","Drug Induced Deaths",0
"Naugatuck",900949950,"2005-2007","Number","Drug Induced Deaths",11
"New Britain",900350440,"2005-2007","Number","Drug Induced Deaths",46
"New Canaan",900150580,"2005-2007","Number","Drug Induced Deaths",2
"New Fairfield",900150860,"2005-2007","Number","Drug Induced Deaths",1
"New Hartford",900551350,"2005-2007","Number","Drug Induced Deaths",0
"New Haven",900952070,"2005-2007","Number","Drug Induced Deaths",53
"New London",901152350,"2005-2007","Number","Drug Induced Deaths",7
"New Milford",900552630,"2005-2007","Number","Drug Induced Deaths",6
"Newington",900352140,"2005-2007","Number","Drug Induced Deaths",10
"Newtown",900152980,"2005-2007","Number","Drug Induced Deaths",5
"Norfolk",900553470,"2005-2007","Number","Drug Induced Deaths",0
"North Branford",900953890,"2005-2007","Number","Drug Induced Deaths",4
"North Canaan",900554030,"2005-2007","Number","Drug Induced Deaths",0
"North Haven",900954870,"2005-2007","Number","Drug Induced Deaths",2
"North Stonington",901155500,"2005-2007","Number","Drug Induced Deaths",0
"Norwalk",900156060,"2005-2007","Number","Drug Induced Deaths",30
"Norwich",901156270,"2005-2007","Number","Drug Induced Deaths",27
"Old Lyme",901157040,"2005-2007","Number","Drug Induced Deaths",2
"Old Saybrook",900757320,"2005-2007","Number","Drug Induced Deaths",5
"Orange",900957600,"2005-2007","Number","Drug Induced Deaths",2
"Oxford",900958300,"2005-2007","Number","Drug Induced Deaths",5
"Plainfield",901559980,"2005-2007","Number","Drug Induced Deaths",1
"Plainville",900360120,"2005-2007","Number","Drug Induced Deaths",8
"Plymouth",900560750,"2005-2007","Number","Drug Induced Deaths",1
"Pomfret",901561030,"2005-2007","Number","Drug Induced Deaths",0
"Portland",900761800,"2005-2007","Number","Drug Induced Deaths",0
"Preston",901162150,"2005-2007","Number","Drug Induced Deaths",1
"Prospect",900962290,"2005-2007","Number","Drug Induced Deaths",2
"Putnam",901562710,"2005-2007","Number","Drug Induced Deaths",5
"Redding",900163480,"2005-2007","Number","Drug Induced Deaths",2
"Ridgefield",900163970,"2005-2007","Number","Drug Induced Deaths",1
"Rocky Hill",900365370,"2005-2007","Number","Drug Induced Deaths",5
"Roxbury",900565930,"2005-2007","Number","Drug Induced Deaths",3
"Salem",901166210,"2005-2007","Number","Drug Induced Deaths",2
"Salisbury",900566420,"2005-2007","Number","Drug Induced Deaths",0
"Scotland",901567400,"2005-2007","Number","Drug Induced Deaths",0
"Seymour",900967610,"2005-2007","Number","Drug Induced Deaths",6
"Sharon",900567960,"2005-2007","Number","Drug Induced Deaths",0
"Shelton",900168170,"2005-2007","Number","Drug Induced Deaths",14
"Sherman",900168310,"2005-2007","Number","Drug Induced Deaths",0
"Simsbury",900368940,"2005-2007","Number","Drug Induced Deaths",1
"Somers",901369220,"2005-2007","Number","Drug Induced Deaths",1
"South Windsor",900371390,"2005-2007","Number","Drug Induced Deaths",7
"Southbury",900969640,"2005-2007","Number","Drug Induced Deaths",6
"Southington",900370550,"2005-2007","Number","Drug Induced Deaths",19
"Sprague",901171670,"2005-2007","Number","Drug Induced Deaths",2
"Stafford",901372090,"2005-2007","Number","Drug Induced Deaths",6
"Stamford",900173070,"2005-2007","Number","Drug Induced Deaths",23
"Sterling",901573420,"2005-2007","Number","Drug Induced Deaths",1
"Stonington",901173770,"2005-2007","Number","Drug Induced Deaths",4
"Stratford",900174190,"2005-2007","Number","Drug Induced Deaths",20
"Suffield",900374540,"2005-2007","Number","Drug Induced Deaths",2
"Thomaston",900575730,"2005-2007","Number","Drug Induced Deaths",0
"Thompson",901575870,"2005-2007","Number","Drug Induced Deaths",2
"Tolland",901376290,"2005-2007","Number","Drug Induced Deaths",3
"Torrington",900576570,"2005-2007","Number","Drug Induced Deaths",19
"Trumbull",900177200,"2005-2007","Number","Drug Induced Deaths",7
"Union",901377830,"2005-2007","Number","Drug Induced Deaths",0
"Vernon",901378250,"2005-2007","Number","Drug Induced Deaths",11
"Voluntown",901178600,"2005-2007","Number","Drug Induced Deaths",0
"Wallingford",900978740,"2005-2007","Number","Drug Induced Deaths",11
"Warren",900579510,"2005-2007","Number","Drug Induced Deaths",0
"Washington",900579720,"2005-2007","Number","Drug Induced Deaths",0
"Waterbury",900980070,"2005-2007","Number","Drug Induced Deaths",63
"Waterford",901180280,"2005-2007","Number","Drug Induced Deaths",4
"Watertown",900580490,"2005-2007","Number","Drug Induced Deaths",8
"West Hartford",900382590,"2005-2007","Number","Drug Induced Deaths",11
"West Haven",900982870,"2005-2007","Number","Drug Induced Deaths",17
"Westbrook",900781680,"2005-2007","Number","Drug Induced Deaths",0
"Weston",900183430,"2005-2007","Number","Drug Induced Deaths",0
"Westport",900183500,"2005-2007","Number","Drug Induced Deaths",2
"Wethersfield",900384900,"2005-2007","Number","Drug Induced Deaths",11
"Willington",901385950,"2005-2007","Number","Drug Induced Deaths",0
"Wilton",900186370,"2005-2007","Number","Drug Induced Deaths",1
"Winchester",900586440,"2005-2007","Number","Drug Induced Deaths",9
"Windham",901586790,"2005-2007","Number","Drug Induced Deaths",8
"Windsor",900387000,"2005-2007","Number","Drug Induced Deaths",9
"Windsor Locks",900387070,"2005-2007","Number","Drug Induced Deaths",7
"Wolcott",900987560,"2005-2007","Number","Drug Induced Deaths",7
"Woodbridge",900987700,"2005-2007","Number","Drug Induced Deaths",3
"Woodbury",900587910,"2005-2007","Number","Drug Induced Deaths",5
"Woodstock",901588190,"2005-2007","Number","Drug Induced Deaths",2
"Lower Fairfield County Regional Action Council",9000000000011,"2005-2007","Number","Drug Induced Deaths",37
"Mid-Fairfield Substance Abuse Coalition",9000000000012,"2005-2007","Number","Drug Induced Deaths",33
"Regional Youth/Adult Social Action Project",9000000000014,"2005-2007","Number","Drug Induced Deaths",114
"South Central CT Substance Abuse Council",9000000000015,"2005-2007","Number","Drug Induced Deaths",113
"Greater Valley Substance Abuse Action Council",9000000000016,"2005-2007","Number","Drug Induced Deaths",151
"Middlesex County Substance Abuse Action Council",9000000000017,"2005-2007","Number","Drug Induced Deaths",55
"Northeast Communities Against Substance Abuse",9000000000018,"2005-2007","Number","Drug Induced Deaths",37
"Southeastern Regional Action Council",9000000000019,"2005-2007","Number","Drug Induced Deaths",85
"East of the River Action for Substance Elimination",9000000000020,"2005-2007","Number","Drug Induced Deaths",100
"Capitol Area Substance Abuse Council",9000000000021,"2005-2007","Number","Drug Induced Deaths",149
"Substance Abuse Action Council",9000000000022,"2005-2007","Number","Drug Induced Deaths",160
"Housatonic Valley Coalition Against Substance Abuse",9000000000023,"2005-2007","Number","Drug Induced Deaths",48
"Central Naugatuck Valley Regional Action Council",9000000000024,"2005-2007","Number","Drug Induced Deaths",117
"Andover",901301080,"2007-2009","Number","Drug Induced Deaths",0
"Ansonia",900901220,"2007-2009","Number","Drug Induced Deaths",17
"Ashford",901501430,"2007-2009","Number","Drug Induced Deaths",3
"Avon",900302060,"2007-2009","Number","Drug Induced Deaths",3
"Barkhamsted",900502760,"2007-2009","Number","Drug Induced Deaths",0
"Beacon Falls",900903250,"2007-2009","Number","Drug Induced Deaths",5
"Berlin",900304300,"2007-2009","Number","Drug Induced Deaths",5
"Bethany",900904580,"2007-2009","Number","Drug Induced Deaths",0
"Bethel",900104720,"2007-2009","Number","Drug Induced Deaths",6
"Bethlehem",900504930,"2007-2009","Number","Drug Induced Deaths",1
"Bloomfield",900305910,"2007-2009","Number","Drug Induced Deaths",3
"Bolton",901306260,"2007-2009","Number","Drug Induced Deaths",3
"Bozrah",901106820,"2007-2009","Number","Drug Induced Deaths",1
"Branford",900907310,"2007-2009","Number","Drug Induced Deaths",10
"Bridgeport",900108070,"2007-2009","Number","Drug Induced Deaths",46
"Bridgewater",900508210,"2007-2009","Number","Drug Induced Deaths",0
"Bristol",900308490,"2007-2009","Number","Drug Induced Deaths",28
"Brookfield",900108980,"2007-2009","Number","Drug Induced Deaths",1
"Brooklyn",901509190,"2007-2009","Number","Drug Induced Deaths",4
"Burlington",900310100,"2007-2009","Number","Drug Induced Deaths",4
"Canaan",900510940,"2007-2009","Number","Drug Induced Deaths",0
"Canterbury",901512130,"2007-2009","Number","Drug Induced Deaths",2
"Canton",900312270,"2007-2009","Number","Drug Induced Deaths",2
"Chaplin",901513810,"2007-2009","Number","Drug Induced Deaths",1
"Cheshire",900914160,"2007-2009","Number","Drug Induced Deaths",10
"Chester",900714300,"2007-2009","Number","Drug Induced Deaths",1
"Clinton",900715350,"2007-2009","Number","Drug Induced Deaths",9
"Colchester",901115910,"2007-2009","Number","Drug Induced Deaths",8
"Colebrook",900516050,"2007-2009","Number","Drug Induced Deaths",0
"Columbia",901316400,"2007-2009","Number","Drug Induced Deaths",1
"Connecticut",9,"2007-2009","Number","Drug Induced Deaths",1195
"Cornwall",900517240,"2007-2009","Number","Drug Induced Deaths",0
"Coventry",901317800,"2007-2009","Number","Drug Induced Deaths",2
"Cromwell",900718080,"2007-2009","Number","Drug Induced Deaths",6
"Danbury",900118500,"2007-2009","Number","Drug Induced Deaths",19
"Darien",900118850,"2007-2009","Number","Drug Induced Deaths",5
"Deep River",900719130,"2007-2009","Number","Drug Induced Deaths",1
"Derby",900919550,"2007-2009","Number","Drug Induced Deaths",1
"Durham",900720810,"2007-2009","Number","Drug Induced Deaths",2
"East Granby",900322070,"2007-2009","Number","Drug Induced Deaths",0
"East Haddam",900722280,"2007-2009","Number","Drug Induced Deaths",4
"East Hampton",900722490,"2007-2009","Number","Drug Induced Deaths",3
"East Hartford",900322630,"2007-2009","Number","Drug Induced Deaths",23
"East Haven",900922910,"2007-2009","Number","Drug Induced Deaths",15
"East Lyme",901123400,"2007-2009","Number","Drug Induced Deaths",4
"East Windsor",900324800,"2007-2009","Number","Drug Induced Deaths",4
"Eastford",901521860,"2007-2009","Number","Drug Induced Deaths",0
"Easton",900123890,"2007-2009","Number","Drug Induced Deaths",1
"Ellington",901325360,"2007-2009","Number","Drug Induced Deaths",6
"Enfield",900325990,"2007-2009","Number","Drug Induced Deaths",15
"Essex",900726270,"2007-2009","Number","Drug Induced Deaths",2
"Fairfield",900126620,"2007-2009","Number","Drug Induced Deaths",7
"Farmington",900327600,"2007-2009","Number","Drug Induced Deaths",2
"Franklin",901129910,"2007-2009","Number","Drug Induced Deaths",0
"Glastonbury",900331240,"2007-2009","Number","Drug Induced Deaths",7
"Goshen",900532290,"2007-2009","Number","Drug Induced Deaths",0
"Granby",900332640,"2007-2009","Number","Drug Induced Deaths",1
"Greenwich",900133620,"2007-2009","Number","Drug Induced Deaths",17
"Griswold",901133900,"2007-2009","Number","Drug Induced Deaths",7
"Groton",901134250,"2007-2009","Number","Drug Induced Deaths",15
"Guilford",900934950,"2007-2009","Number","Drug Induced Deaths",4
"Haddam",900735230,"2007-2009","Number","Drug Induced Deaths",2
"Hamden",900935650,"2007-2009","Number","Drug Induced Deaths",18
"Hampton",901536000,"2007-2009","Number","Drug Induced Deaths",1
"Hartford",900337070,"2007-2009","Number","Drug Induced Deaths",56
"Hartland",900337140,"2007-2009","Number","Drug Induced Deaths",1
"Harwinton",900537280,"2007-2009","Number","Drug Induced Deaths",4
"Hebron",901337910,"2007-2009","Number","Drug Induced Deaths",3
"Kent",900540290,"2007-2009","Number","Drug Induced Deaths",0
"Killingly",901540500,"2007-2009","Number","Drug Induced Deaths",8
"Killingworth",900740710,"2007-2009","Number","Drug Induced Deaths",1
"Lebanon",901142390,"2007-2009","Number","Drug Induced Deaths",0
"Ledyard",901142600,"2007-2009","Number","Drug Induced Deaths",1
"Lisbon",901143230,"2007-2009","Number","Drug Induced Deaths",0
"Litchfield",900543370,"2007-2009","Number","Drug Induced Deaths",1
"Lyme",901144210,"2007-2009","Number","Drug Induced Deaths",1
"Madison",900944560,"2007-2009","Number","Drug Induced Deaths",3
"Manchester",900344700,"2007-2009","Number","Drug Induced Deaths",15
"Mansfield",901344910,"2007-2009","Number","Drug Induced Deaths",0
"Marlborough",900345820,"2007-2009","Number","Drug Induced Deaths",1
"Meriden",900946520,"2007-2009","Number","Drug Induced Deaths",37
"Middlebury",900946940,"2007-2009","Number","Drug Induced Deaths",1
"Middlefield",900747080,"2007-2009","Number","Drug Induced Deaths",1
"Middletown",900747360,"2007-2009","Number","Drug Induced Deaths",22
"Milford",900947535,"2007-2009","Number","Drug Induced Deaths",26
"Monroe",900148620,"2007-2009","Number","Drug Induced Deaths",2
"Montville",901148900,"2007-2009","Number","Drug Induced Deaths",6
"Morris",900549460,"2007-2009","Number","Drug Induced Deaths",0
"Naugatuck",900949950,"2007-2009","Number","Drug Induced Deaths",16
"New Britain",900350440,"2007-2009","Number","Drug Induced Deaths",45
"New Canaan",900150580,"2007-2009","Number","Drug Induced Deaths",2
"New Fairfield",900150860,"2007-2009","Number","Drug Induced Deaths",4
"New Hartford",900551350,"2007-2009","Number","Drug Induced Deaths",0
"New Haven",900952070,"2007-2009","Number","Drug Induced Deaths",49
"New London",901152350,"2007-2009","Number","Drug Induced Deaths",11
"New Milford",900552630,"2007-2009","Number","Drug Induced Deaths",11
"Newington",900352140,"2007-2009","Number","Drug Induced Deaths",10
"Newtown",900152980,"2007-2009","Number","Drug Induced Deaths",9
"Norfolk",900553470,"2007-2009","Number","Drug Induced Deaths",0
"North Branford",900953890,"2007-2009","Number","Drug Induced Deaths",4
"North Canaan",900554030,"2007-2009","Number","Drug Induced Deaths",0
"North Haven",900954870,"2007-2009","Number","Drug Induced Deaths",6
"North Stonington",901155500,"2007-2009","Number","Drug Induced Deaths",1
"Norwalk",900156060,"2007-2009","Number","Drug Induced Deaths",20
"Norwich",901156270,"2007-2009","Number","Drug Induced Deaths",25
"Old Lyme",901157040,"2007-2009","Number","Drug Induced Deaths",0
"Old Saybrook",900757320,"2007-2009","Number","Drug Induced Deaths",4
"Orange",900957600,"2007-2009","Number","Drug Induced Deaths",1
"Oxford",900958300,"2007-2009","Number","Drug Induced Deaths",2
"Plainfield",901559980,"2007-2009","Number","Drug Induced Deaths",5
"Plainville",900360120,"2007-2009","Number","Drug Induced Deaths",8
"Plymouth",900560750,"2007-2009","Number","Drug Induced Deaths",2
"Pomfret",901561030,"2007-2009","Number","Drug Induced Deaths",0
"Portland",900761800,"2007-2009","Number","Drug Induced Deaths",1
"Preston",901162150,"2007-2009","Number","Drug Induced Deaths",1
"Prospect",900962290,"2007-2009","Number","Drug Induced Deaths",2
"Putnam",901562710,"2007-2009","Number","Drug Induced Deaths",5
"Redding",900163480,"2007-2009","Number","Drug Induced Deaths",1
"Ridgefield",900163970,"2007-2009","Number","Drug Induced Deaths",4
"Rocky Hill",900365370,"2007-2009","Number","Drug Induced Deaths",8
"Roxbury",900565930,"2007-2009","Number","Drug Induced Deaths",2
"Salem",901166210,"2007-2009","Number","Drug Induced Deaths",1
"Salisbury",900566420,"2007-2009","Number","Drug Induced Deaths",0
"Scotland",901567400,"2007-2009","Number","Drug Induced Deaths",0
"Seymour",900967610,"2007-2009","Number","Drug Induced Deaths",4
"Sharon",900567960,"2007-2009","Number","Drug Induced Deaths",0
"Shelton",900168170,"2007-2009","Number","Drug Induced Deaths",14
"Sherman",900168310,"2007-2009","Number","Drug Induced Deaths",0
"Simsbury",900368940,"2007-2009","Number","Drug Induced Deaths",3
"Somers",901369220,"2007-2009","Number","Drug Induced Deaths",0
"South Windsor",900371390,"2007-2009","Number","Drug Induced Deaths",7
"Southbury",900969640,"2007-2009","Number","Drug Induced Deaths",7
"Southington",900370550,"2007-2009","Number","Drug Induced Deaths",16
"Sprague",901171670,"2007-2009","Number","Drug Induced Deaths",0
"Stafford",901372090,"2007-2009","Number","Drug Induced Deaths",4
"Stamford",900173070,"2007-2009","Number","Drug Induced Deaths",30
"Sterling",901573420,"2007-2009","Number","Drug Induced Deaths",0
"Stonington",901173770,"2007-2009","Number","Drug Induced Deaths",5
"Stratford",900174190,"2007-2009","Number","Drug Induced Deaths",27
"Suffield",900374540,"2007-2009","Number","Drug Induced Deaths",2
"Thomaston",900575730,"2007-2009","Number","Drug Induced Deaths",5
"Thompson",901575870,"2007-2009","Number","Drug Induced Deaths",4
"Tolland",901376290,"2007-2009","Number","Drug Induced Deaths",4
"Torrington",900576570,"2007-2009","Number","Drug Induced Deaths",22
"Trumbull",900177200,"2007-2009","Number","Drug Induced Deaths",7
"Union",901377830,"2007-2009","Number","Drug Induced Deaths",0
"Vernon",901378250,"2007-2009","Number","Drug Induced Deaths",16
"Voluntown",901178600,"2007-2009","Number","Drug Induced Deaths",0
"Wallingford",900978740,"2007-2009","Number","Drug Induced Deaths",15
"Warren",900579510,"2007-2009","Number","Drug Induced Deaths",0
"Washington",900579720,"2007-2009","Number","Drug Induced Deaths",1
"Waterbury",900980070,"2007-2009","Number","Drug Induced Deaths",70
"Waterford",901180280,"2007-2009","Number","Drug Induced Deaths",4
"Watertown",900580490,"2007-2009","Number","Drug Induced Deaths",12
"West Hartford",900382590,"2007-2009","Number","Drug Induced Deaths",16
"West Haven",900982870,"2007-2009","Number","Drug Induced Deaths",23
"Westbrook",900781680,"2007-2009","Number","Drug Induced Deaths",1
"Weston",900183430,"2007-2009","Number","Drug Induced Deaths",0
"Westport",900183500,"2007-2009","Number","Drug Induced Deaths",3
"Wethersfield",900384900,"2007-2009","Number","Drug Induced Deaths",7
"Willington",901385950,"2007-2009","Number","Drug Induced Deaths",1
"Wilton",900186370,"2007-2009","Number","Drug Induced Deaths",4
"Winchester",900586440,"2007-2009","Number","Drug Induced Deaths",12
"Windham",901586790,"2007-2009","Number","Drug Induced Deaths",6
"Windsor",900387000,"2007-2009","Number","Drug Induced Deaths",5
"Windsor Locks",900387070,"2007-2009","Number","Drug Induced Deaths",3
"Wolcott",900987560,"2007-2009","Number","Drug Induced Deaths",10
"Woodbridge",900987700,"2007-2009","Number","Drug Induced Deaths",2
"Woodbury",900587910,"2007-2009","Number","Drug Induced Deaths",3
"Woodstock",901588190,"2007-2009","Number","Drug Induced Deaths",1
"Lower Fairfield County Regional Action Council",9000000000011,"2007-2009","Number","Drug Induced Deaths",54
"Mid-Fairfield Substance Abuse Coalition",9000000000012,"2007-2009","Number","Drug Induced Deaths",27
"Regional Youth/Adult Social Action Project",9000000000014,"2007-2009","Number","Drug Induced Deaths",90
"South Central CT Substance Abuse Council",9000000000015,"2007-2009","Number","Drug Induced Deaths",112
"Greater Valley Substance Abuse Action Council",9000000000016,"2007-2009","Number","Drug Induced Deaths",139
"Middlesex County Substance Abuse Action Council",9000000000017,"2007-2009","Number","Drug Induced Deaths",60
"Northeast Communities Against Substance Abuse",9000000000018,"2007-2009","Number","Drug Induced Deaths",44
"Southeastern Regional Action Council",9000000000019,"2007-2009","Number","Drug Induced Deaths",91
"East of the River Action for Substance Elimination",9000000000020,"2007-2009","Number","Drug Induced Deaths",108
"Capitol Area Substance Abuse Council",9000000000021,"2007-2009","Number","Drug Induced Deaths",122
"Substance Abuse Action Council",9000000000022,"2007-2009","Number","Drug Induced Deaths",146
"Housatonic Valley Coalition Against Substance Abuse",9000000000023,"2007-2009","Number","Drug Induced Deaths",59
"Central Naugatuck Valley Regional Action Council",9000000000024,"2007-2009","Number","Drug Induced Deaths",142
"Andover",901301080,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Ansonia",900901220,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",3.59
"Ashford",901501430,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Avon",900302060,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",2.1
"Barkhamsted",900502760,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Beacon Falls",900903250,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",6.32
"Berlin",900304300,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",5.47
"Bethany",900904580,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",6.59
"Bethel",900104720,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",1.84
"Bethlehem",900504930,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Bloomfield",900305910,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",11.9
"Bolton",901306260,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",6.62
"Bozrah",901106820,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",14.11
"Branford",900907310,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",12.78
"Bridgeport",900108070,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",17.18
"Bridgewater",900508210,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",18.21
"Bristol",900308490,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",15.49
"Brookfield",900108980,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",2.12
"Brooklyn",901509190,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",18.57
"Burlington",900310100,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",4.05
"Canaan",900510940,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",92.42
"Canterbury",901512130,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",14.18
"Canton",900312270,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",3.76
"Chaplin",901513810,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",14.78
"Cheshire",900914160,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",2.33
"Chester",900714300,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",8.88
"Clinton",900715350,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",5.08
"Colchester",901115910,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",4.56
"Colebrook",900516050,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",22.58
"Columbia",901316400,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",6.68
"Connecticut",9,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",9.59
"Cornwall",900517240,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",46.43
"Coventry",901317800,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",11.57
"Cromwell",900718080,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",5.15
"Danbury",900118500,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",5.32
"Darien",900118850,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",1.7
"Deep River",900719130,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Derby",900919550,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",16.13
"Durham",900720810,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",4.99
"East Granby",900322070,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"East Haddam",900722280,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",3.98
"East Hampton",900722490,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",12.11
"East Hartford",900322630,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",12.77
"East Haven",900922910,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",10.63
"East Lyme",901123400,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",16.53
"East Windsor",900324800,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",16.92
"Eastford",901521860,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Easton",900123890,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",4.56
"Ellington",901325360,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",2.56
"Enfield",900325990,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",5.16
"Essex",900726270,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Fairfield",900126620,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",7.55
"Farmington",900327600,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",7.03
"Franklin",901129910,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",36.23
"Glastonbury",900331240,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",3.13
"Goshen",900532290,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Granby",900332640,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",9.62
"Greenwich",900133620,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",4.9
"Griswold",901133900,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",9.24
"Groton",901134250,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",12.51
