"District","FIPS","Year","Incident Type","Measure Type","Variable","Value"
"Bristol School District","900308490","2019-2020","Bullying","Number","Students with at least 1 incident","14"
"Bristol School District","900308490","2019-2020","Bullying","Number","Total Incidents","15"
"Bristol School District","900308490","2020-2021","Bullying","Number","Students with at least 1 incident","7"
"Bristol School District","900308490","2020-2021","Bullying","Number","Total Incidents","7"
"Brookfield School District","900108980","2012-2013","Bullying","Number","Students with at least 1 incident","10"
"Brookfield School District","900108980","2012-2013","Bullying","Number","Total Incidents","10"
"Brookfield School District","900108980","2013-2014","Bullying","Number","Students with at least 1 incident","-9999"
"Brookfield School District","900108980","2013-2014","Bullying","Number","Total Incidents","-9999"
"Brookfield School District","900108980","2014-2015","Bullying","Number","Students with at least 1 incident","6"
"Brookfield School District","900108980","2014-2015","Bullying","Number","Total Incidents","6"
"Brookfield School District","900108980","2015-2016","Bullying","Number","Students with at least 1 incident","-9999"
"Brookfield School District","900108980","2015-2016","Bullying","Number","Total Incidents","-9999"
"Brookfield School District","900108980","2016-2017","Bullying","Number","Students with at least 1 incident","-9999"
"Brookfield School District","900108980","2016-2017","Bullying","Number","Total Incidents","-9999"
"Brookfield School District","900108980","2017-2018","Bullying","Number","Students with at least 1 incident","6"
"Brookfield School District","900108980","2017-2018","Bullying","Number","Total Incidents","6"
"Brookfield School District","900108980","2018-2019","Bullying","Number","Students with at least 1 incident","-9999"
"Brookfield School District","900108980","2018-2019","Bullying","Number","Total Incidents","-9999"
"Brookfield School District","900108980","2019-2020","Bullying","Number","Students with at least 1 incident","-9999"
"Brookfield School District","900108980","2019-2020","Bullying","Number","Total Incidents","-9999"
"Brookfield School District","900108980","2020-2021","Bullying","Number","Students with at least 1 incident","-9999"
"Brookfield School District","900108980","2020-2021","Bullying","Number","Total Incidents","-9999"
"Brooklyn School District","","2012-2013","Bullying","Number","Students with at least 1 incident","6"
"Brooklyn School District","","2012-2013","Bullying","Number","Total Incidents","8"
"Brooklyn School District","","2013-2014","Bullying","Number","Students with at least 1 incident","-9999"
"Brooklyn School District","","2013-2014","Bullying","Number","Total Incidents","-9999"
"Brooklyn School District","","2014-2015","Bullying","Number","Students with at least 1 incident","6"
"Brooklyn School District","","2014-2015","Bullying","Number","Total Incidents","7"
"Brooklyn School District","","2015-2016","Bullying","Number","Students with at least 1 incident","9"
"Brooklyn School District","","2015-2016","Bullying","Number","Total Incidents","13"
"Brooklyn School District","","2016-2017","Bullying","Number","Students with at least 1 incident","-9999"
"Brooklyn School District","","2016-2017","Bullying","Number","Total Incidents","-9999"
"Brooklyn School District","","2017-2018","Bullying","Number","Students with at least 1 incident","-9999"
"Brooklyn School District","","2017-2018","Bullying","Number","Total Incidents","-9999"
"Brooklyn School District","","2018-2019","Bullying","Number","Students with at least 1 incident","-9999"
"Brooklyn School District","","2018-2019","Bullying","Number","Total Incidents","-9999"
"Brooklyn School District","","2019-2020","Bullying","Number","Students with at least 1 incident","-9999"
"Brooklyn School District","","2019-2020","Bullying","Number","Total Incidents","-9999"
"Brooklyn School District","","2020-2021","Bullying","Number","Students with at least 1 incident",-6666
"Brooklyn School District","","2020-2021","Bullying","Number","Total Incidents",-6666
"Canaan School District","","2012-2013","Bullying","Number","Students with at least 1 incident","-9999"
"Canaan School District","","2012-2013","Bullying","Number","Total Incidents","-9999"
"Canaan School District","","2013-2014","Bullying","Number","Students with at least 1 incident","-9999"
"Canaan School District","","2013-2014","Bullying","Number","Total Incidents","-9999"
"Canaan School District","","2014-2015","Bullying","Number","Students with at least 1 incident","-9999"
"Canaan School District","","2014-2015","Bullying","Number","Total Incidents","-9999"
"Canaan School District","","2015-2016","Bullying","Number","Students with at least 1 incident","-9999"
"Canaan School District","","2015-2016","Bullying","Number","Total Incidents","-9999"
"Canaan School District","","2016-2017","Bullying","Number","Students with at least 1 incident",-6666
"Canaan School District","","2016-2017","Bullying","Number","Total Incidents",-6666
"Canaan School District","","2017-2018","Bullying","Number","Students with at least 1 incident",-6666
"Canaan School District","","2017-2018","Bullying","Number","Total Incidents",-6666
"Canaan School District","","2018-2019","Bullying","Number","Students with at least 1 incident","-9999"
"Canaan School District","","2018-2019","Bullying","Number","Total Incidents","-9999"
"Canaan School District","","2019-2020","Bullying","Number","Students with at least 1 incident","-9999"
"Canaan School District","","2019-2020","Bullying","Number","Total Incidents","-9999"
"Canaan School District","","2020-2021","Bullying","Number","Students with at least 1 incident",-6666
"Canaan School District","","2020-2021","Bullying","Number","Total Incidents",-6666
"Canterbury School District","","2012-2013","Bullying","Number","Students with at least 1 incident","-9999"
"Canterbury School District","","2012-2013","Bullying","Number","Total Incidents","-9999"
"Canterbury School District","","2013-2014","Bullying","Number","Students with at least 1 incident","-9999"
"Canterbury School District","","2013-2014","Bullying","Number","Total Incidents","-9999"
"Canterbury School District","","2014-2015","Bullying","Number","Students with at least 1 incident",-6666
"Canterbury School District","","2014-2015","Bullying","Number","Total Incidents",-6666
"Canterbury School District","","2015-2016","Bullying","Number","Students with at least 1 incident","-9999"
"Canterbury School District","","2015-2016","Bullying","Number","Total Incidents","-9999"
"Canterbury School District","","2016-2017","Bullying","Number","Students with at least 1 incident",-6666
"Canterbury School District","","2016-2017","Bullying","Number","Total Incidents",-6666
"Canterbury School District","","2017-2018","Bullying","Number","Students with at least 1 incident",-6666
"Canterbury School District","","2017-2018","Bullying","Number","Total Incidents",-6666
"Canterbury School District","","2018-2019","Bullying","Number","Students with at least 1 incident",-6666
"Canterbury School District","","2018-2019","Bullying","Number","Total Incidents",-6666
"Canterbury School District","","2019-2020","Bullying","Number","Students with at least 1 incident",-6666
"Canterbury School District","","2019-2020","Bullying","Number","Total Incidents",-6666
"Canterbury School District","","2020-2021","Bullying","Number","Students with at least 1 incident","-9999"
"Canterbury School District","","2020-2021","Bullying","Number","Total Incidents","-9999"
"Canton School District","","2012-2013","Bullying","Number","Students with at least 1 incident",-6666
"Canton School District","","2012-2013","Bullying","Number","Total Incidents",-6666
"Canton School District","","2013-2014","Bullying","Number","Students with at least 1 incident",-6666
"Canton School District","","2013-2014","Bullying","Number","Total Incidents",-6666
"Canton School District","","2014-2015","Bullying","Number","Students with at least 1 incident",-6666
"Canton School District","","2014-2015","Bullying","Number","Total Incidents",-6666
"Canton School District","","2015-2016","Bullying","Number","Students with at least 1 incident",-6666
"Canton School District","","2015-2016","Bullying","Number","Total Incidents",-6666
"Canton School District","","2016-2017","Bullying","Number","Students with at least 1 incident",-6666
"Canton School District","","2016-2017","Bullying","Number","Total Incidents",-6666
"Canton School District","","2017-2018","Bullying","Number","Students with at least 1 incident",-6666
"Canton School District","","2017-2018","Bullying","Number","Total Incidents",-6666
"Canton School District","","2018-2019","Bullying","Number","Students with at least 1 incident",-6666
"Canton School District","","2018-2019","Bullying","Number","Total Incidents",-6666
"Canton School District","","2019-2020","Bullying","Number","Students with at least 1 incident",-6666
"Canton School District","","2019-2020","Bullying","Number","Total Incidents",-6666
"Canton School District","","2020-2021","Bullying","Number","Students with at least 1 incident",-6666
"Canton School District","","2020-2021","Bullying","Number","Total Incidents",-6666
"Capital Preparatory Harbor School Inc. District","","2012-2013","Bullying","Number","Students with at least 1 incident",-6666
"Capital Preparatory Harbor School Inc. District","","2012-2013","Bullying","Number","Total Incidents",-6666
"Capital Preparatory Harbor School Inc. District","","2013-2014","Bullying","Number","Students with at least 1 incident",-6666
"Capital Preparatory Harbor School Inc. District","","2013-2014","Bullying","Number","Total Incidents",-6666
"Capital Preparatory Harbor School Inc. District","","2014-2015","Bullying","Number","Students with at least 1 incident",-6666
"Capital Preparatory Harbor School Inc. District","","2014-2015","Bullying","Number","Total Incidents",-6666
"Capital Preparatory Harbor School Inc. District","","2015-2016","Bullying","Number","Students with at least 1 incident",-6666
"Capital Preparatory Harbor School Inc. District","","2015-2016","Bullying","Number","Total Incidents",-6666
"Capital Preparatory Harbor School Inc. District","","2016-2017","Bullying","Number","Students with at least 1 incident","-9999"
"Capital Preparatory Harbor School Inc. District","","2016-2017","Bullying","Number","Total Incidents","-9999"
"Capital Preparatory Harbor School Inc. District","","2017-2018","Bullying","Number","Students with at least 1 incident",-6666
"Capital Preparatory Harbor School Inc. District","","2017-2018","Bullying","Number","Total Incidents",-6666
"Capital Preparatory Harbor School Inc. District","","2018-2019","Bullying","Number","Students with at least 1 incident","-9999"
"Capital Preparatory Harbor School Inc. District","","2018-2019","Bullying","Number","Total Incidents","-9999"
"Capital Preparatory Harbor School Inc. District","","2019-2020","Bullying","Number","Students with at least 1 incident",-6666
"Capital Preparatory Harbor School Inc. District","","2019-2020","Bullying","Number","Total Incidents",-6666
"Capital Preparatory Harbor School Inc. District","","2020-2021","Bullying","Number","Students with at least 1 incident",-6666
"Capital Preparatory Harbor School Inc. District","","2020-2021","Bullying","Number","Total Incidents",-6666
"Capitol Region Education Council","","2012-2013","Bullying","Number","Students with at least 1 incident","20"
"Capitol Region Education Council","","2012-2013","Bullying","Number","Total Incidents","26"
"Capitol Region Education Council","","2013-2014","Bullying","Number","Students with at least 1 incident","9"
"Capitol Region Education Council","","2013-2014","Bullying","Number","Total Incidents","11"
"Capitol Region Education Council","","2014-2015","Bullying","Number","Students with at least 1 incident","15"
"Capitol Region Education Council","","2014-2015","Bullying","Number","Total Incidents","22"
"Capitol Region Education Council","","2015-2016","Bullying","Number","Students with at least 1 incident","8"
"Capitol Region Education Council","","2015-2016","Bullying","Number","Total Incidents","9"
"Capitol Region Education Council","","2016-2017","Bullying","Number","Students with at least 1 incident","15"
"Capitol Region Education Council","","2016-2017","Bullying","Number","Total Incidents","16"
"Capitol Region Education Council","","2017-2018","Bullying","Number","Students with at least 1 incident","14"
"Capitol Region Education Council","","2017-2018","Bullying","Number","Total Incidents","15"
"Capitol Region Education Council","","2018-2019","Bullying","Number","Students with at least 1 incident","14"
"Capitol Region Education Council","","2018-2019","Bullying","Number","Total Incidents","14"
"Capitol Region Education Council","","2019-2020","Bullying","Number","Students with at least 1 incident","6"
"Capitol Region Education Council","","2019-2020","Bullying","Number","Total Incidents","8"
"Capitol Region Education Council","","2020-2021","Bullying","Number","Students with at least 1 incident","-9999"
"Capitol Region Education Council","","2020-2021","Bullying","Number","Total Incidents","-9999"
"Chaplin School District","","2012-2013","Bullying","Number","Students with at least 1 incident",-6666
"Chaplin School District","","2012-2013","Bullying","Number","Total Incidents",-6666
"Chaplin School District","","2013-2014","Bullying","Number","Students with at least 1 incident",-6666
"Chaplin School District","","2013-2014","Bullying","Number","Total Incidents",-6666
"Chaplin School District","","2014-2015","Bullying","Number","Students with at least 1 incident",-6666
"Chaplin School District","","2014-2015","Bullying","Number","Total Incidents",-6666
"Chaplin School District","","2015-2016","Bullying","Number","Students with at least 1 incident",-6666
"Chaplin School District","","2015-2016","Bullying","Number","Total Incidents",-6666
"Chaplin School District","","2016-2017","Bullying","Number","Students with at least 1 incident","-9999"
"Chaplin School District","","2016-2017","Bullying","Number","Total Incidents","-9999"
"Chaplin School District","","2017-2018","Bullying","Number","Students with at least 1 incident",-6666
"Chaplin School District","","2017-2018","Bullying","Number","Total Incidents",-6666
"Chaplin School District","","2018-2019","Bullying","Number","Students with at least 1 incident",-6666
"Chaplin School District","","2018-2019","Bullying","Number","Total Incidents",-6666
"Chaplin School District","","2019-2020","Bullying","Number","Students with at least 1 incident",-6666
"Chaplin School District","","2019-2020","Bullying","Number","Total Incidents",-6666
"Chaplin School District","","2020-2021","Bullying","Number","Students with at least 1 incident",-6666
"Chaplin School District","","2020-2021","Bullying","Number","Total Incidents",-6666
"Charter School for Young Children on Asylum Hill","","2012-2013","Bullying","Number","Students with at least 1 incident",-6666
"Charter School for Young Children on Asylum Hill","","2012-2013","Bullying","Number","Total Incidents",-6666
"Charter School for Young Children on Asylum Hill","","2013-2014","Bullying","Number","Students with at least 1 incident",-6666
"Charter School for Young Children on Asylum Hill","","2013-2014","Bullying","Number","Total Incidents",-6666
"Charter School for Young Children on Asylum Hill","","2014-2015","Bullying","Number","Students with at least 1 incident",-6666
"Charter School for Young Children on Asylum Hill","","2014-2015","Bullying","Number","Total Incidents",-6666
"Charter School for Young Children on Asylum Hill","","2015-2016","Bullying","Number","Students with at least 1 incident",-6666
"Charter School for Young Children on Asylum Hill","","2015-2016","Bullying","Number","Total Incidents",-6666
"Charter School for Young Children on Asylum Hill","","2016-2017","Bullying","Number","Students with at least 1 incident",-6666
"Charter School for Young Children on Asylum Hill","","2016-2017","Bullying","Number","Total Incidents",-6666
"Charter School for Young Children on Asylum Hill","","2017-2018","Bullying","Number","Students with at least 1 incident",-6666
"Charter School for Young Children on Asylum Hill","","2017-2018","Bullying","Number","Total Incidents",-6666
"Charter School for Young Children on Asylum Hill","","2018-2019","Bullying","Number","Students with at least 1 incident",-6666
"Charter School for Young Children on Asylum Hill","","2018-2019","Bullying","Number","Total Incidents",-6666
"Charter School for Young Children on Asylum Hill","","2019-2020","Bullying","Number","Students with at least 1 incident",-6666
"Charter School for Young Children on Asylum Hill","","2019-2020","Bullying","Number","Total Incidents",-6666
"Charter School for Young Children on Asylum Hill","","2020-2021","Bullying","Number","Students with at least 1 incident",-6666
"Charter School for Young Children on Asylum Hill","","2020-2021","Bullying","Number","Total Incidents",-6666
"Cheshire School District","900914160","2012-2013","Bullying","Number","Students with at least 1 incident","12"
"Cheshire School District","900914160","2012-2013","Bullying","Number","Total Incidents","12"
"Cheshire School District","900914160","2013-2014","Bullying","Number","Students with at least 1 incident","24"
"Cheshire School District","900914160","2013-2014","Bullying","Number","Total Incidents","30"
"Cheshire School District","900914160","2014-2015","Bullying","Number","Students with at least 1 incident","20"
"Cheshire School District","900914160","2014-2015","Bullying","Number","Total Incidents","21"
"Cheshire School District","900914160","2015-2016","Bullying","Number","Students with at least 1 incident","15"
"Cheshire School District","900914160","2015-2016","Bullying","Number","Total Incidents","19"
"Cheshire School District","900914160","2016-2017","Bullying","Number","Students with at least 1 incident","14"
"Cheshire School District","900914160","2016-2017","Bullying","Number","Total Incidents","16"
"Cheshire School District","900914160","2017-2018","Bullying","Number","Students with at least 1 incident","13"
"Cheshire School District","900914160","2017-2018","Bullying","Number","Total Incidents","13"
"Cheshire School District","900914160","2018-2019","Bullying","Number","Students with at least 1 incident","21"
"Cheshire School District","900914160","2018-2019","Bullying","Number","Total Incidents","25"
"Cheshire School District","900914160","2019-2020","Bullying","Number","Students with at least 1 incident","10"
"Cheshire School District","900914160","2019-2020","Bullying","Number","Total Incidents","11"
"Cheshire School District","900914160","2020-2021","Bullying","Number","Students with at least 1 incident","12"
"Cheshire School District","900914160","2020-2021","Bullying","Number","Total Incidents","13"
"Chester School District","","2012-2013","Bullying","Number","Students with at least 1 incident",-6666
"Chester School District","","2012-2013","Bullying","Number","Total Incidents",-6666
"Chester School District","","2013-2014","Bullying","Number","Students with at least 1 incident",-6666
"Chester School District","","2013-2014","Bullying","Number","Total Incidents",-6666
"Chester School District","","2014-2015","Bullying","Number","Students with at least 1 incident",-6666
"Chester School District","","2014-2015","Bullying","Number","Total Incidents",-6666
"Chester School District","","2015-2016","Bullying","Number","Students with at least 1 incident",-6666
"Chester School District","","2015-2016","Bullying","Number","Total Incidents",-6666
"Chester School District","","2016-2017","Bullying","Number","Students with at least 1 incident",-6666
"Chester School District","","2016-2017","Bullying","Number","Total Incidents",-6666
"Chester School District","","2017-2018","Bullying","Number","Students with at least 1 incident",-6666
"Chester School District","","2017-2018","Bullying","Number","Total Incidents",-6666
"Chester School District","","2018-2019","Bullying","Number","Students with at least 1 incident",-6666
"Chester School District","","2018-2019","Bullying","Number","Total Incidents",-6666
"Chester School District","","2019-2020","Bullying","Number","Students with at least 1 incident",-6666
"Chester School District","","2019-2020","Bullying","Number","Total Incidents",-6666
"Chester School District","","2020-2021","Bullying","Number","Students with at least 1 incident",-6666
"Chester School District","","2020-2021","Bullying","Number","Total Incidents",-6666
"Clinton School District","900715350","2012-2013","Bullying","Number","Students with at least 1 incident","6"
"Clinton School District","900715350","2012-2013","Bullying","Number","Total Incidents","12"
"Clinton School District","900715350","2013-2014","Bullying","Number","Students with at least 1 incident","-9999"
"Clinton School District","900715350","2013-2014","Bullying","Number","Total Incidents","6"
"Clinton School District","900715350","2014-2015","Bullying","Number","Students with at least 1 incident","-9999"
"Clinton School District","900715350","2014-2015","Bullying","Number","Total Incidents","-9999"
"Clinton School District","","2015-2016","Bullying","Number","Students with at least 1 incident",-6666
"Clinton School District","","2015-2016","Bullying","Number","Total Incidents",-6666
"Clinton School District","900715350","2016-2017","Bullying","Number","Students with at least 1 incident","-9999"
"Clinton School District","900715350","2016-2017","Bullying","Number","Total Incidents","8"
"Clinton School District","900715350","2017-2018","Bullying","Number","Students with at least 1 incident","-9999"
"Clinton School District","900715350","2017-2018","Bullying","Number","Total Incidents","-9999"
"Clinton School District","900715350","2018-2019","Bullying","Number","Students with at least 1 incident","-9999"
"Clinton School District","900715350","2018-2019","Bullying","Number","Total Incidents","-9999"
"Clinton School District","900715350","2019-2020","Bullying","Number","Students with at least 1 incident","-9999"
"Clinton School District","900715350","2019-2020","Bullying","Number","Total Incidents","-9999"
"Clinton School District","","2020-2021","Bullying","Number","Students with at least 1 incident",-6666
"Clinton School District","","2020-2021","Bullying","Number","Total Incidents",-6666
"Colchester School District","901115910","2012-2013","Bullying","Number","Students with at least 1 incident","8"
"Colchester School District","901115910","2012-2013","Bullying","Number","Total Incidents","8"
"Colchester School District","901115910","2013-2014","Bullying","Number","Students with at least 1 incident","-9999"
"Colchester School District","901115910","2013-2014","Bullying","Number","Total Incidents","-9999"
"Colchester School District","901115910","2014-2015","Bullying","Number","Students with at least 1 incident","-9999"
"Colchester School District","901115910","2014-2015","Bullying","Number","Total Incidents","-9999"
"Colchester School District","","2015-2016","Bullying","Number","Students with at least 1 incident",-6666
"Colchester School District","","2015-2016","Bullying","Number","Total Incidents",-6666
"Colchester School District","901115910","2016-2017","Bullying","Number","Students with at least 1 incident","-9999"
"Colchester School District","901115910","2016-2017","Bullying","Number","Total Incidents","-9999"
"Colchester School District","","2017-2018","Bullying","Number","Students with at least 1 incident",-6666
"Colchester School District","","2017-2018","Bullying","Number","Total Incidents",-6666
"Colchester School District","","2018-2019","Bullying","Number","Students with at least 1 incident",-6666
"Colchester School District","","2018-2019","Bullying","Number","Total Incidents",-6666
"Colchester School District","901115910","2019-2020","Bullying","Number","Students with at least 1 incident","-9999"
"Colchester School District","901115910","2019-2020","Bullying","Number","Total Incidents","-9999"
"Colchester School District","","2020-2021","Bullying","Number","Students with at least 1 incident",-6666
"Colchester School District","","2020-2021","Bullying","Number","Total Incidents",-6666
"Colebrook School District","","2012-2013","Bullying","Number","Students with at least 1 incident","-9999"
"Colebrook School District","","2012-2013","Bullying","Number","Total Incidents","-9999"
"Colebrook School District","","2013-2014","Bullying","Number","Students with at least 1 incident",-6666
"Colebrook School District","","2013-2014","Bullying","Number","Total Incidents",-6666
"Colebrook School District","","2014-2015","Bullying","Number","Students with at least 1 incident",-6666
"Colebrook School District","","2014-2015","Bullying","Number","Total Incidents",-6666
"Colebrook School District","","2015-2016","Bullying","Number","Students with at least 1 incident",-6666
"Colebrook School District","","2015-2016","Bullying","Number","Total Incidents",-6666
"Colebrook School District","","2016-2017","Bullying","Number","Students with at least 1 incident",-6666
"Colebrook School District","","2016-2017","Bullying","Number","Total Incidents",-6666
"Colebrook School District","","2017-2018","Bullying","Number","Students with at least 1 incident",-6666
"Colebrook School District","","2017-2018","Bullying","Number","Total Incidents",-6666
"Colebrook School District","","2018-2019","Bullying","Number","Students with at least 1 incident",-6666
"Colebrook School District","","2018-2019","Bullying","Number","Total Incidents",-6666
"Colebrook School District","","2019-2020","Bullying","Number","Students with at least 1 incident","-9999"
"Colebrook School District","","2019-2020","Bullying","Number","Total Incidents","-9999"
"Colebrook School District","","2020-2021","Bullying","Number","Students with at least 1 incident","-9999"
"Colebrook School District","","2020-2021","Bullying","Number","Total Incidents","-9999"
"Columbia School District","","2012-2013","Bullying","Number","Students with at least 1 incident",-6666
"Columbia School District","","2012-2013","Bullying","Number","Total Incidents",-6666
"Columbia School District","","2013-2014","Bullying","Number","Students with at least 1 incident","-9999"
"Columbia School District","","2013-2014","Bullying","Number","Total Incidents","-9999"
"Columbia School District","","2014-2015","Bullying","Number","Students with at least 1 incident",-6666
"Columbia School District","","2014-2015","Bullying","Number","Total Incidents",-6666
"Columbia School District","","2015-2016","Bullying","Number","Students with at least 1 incident",-6666
"Columbia School District","","2015-2016","Bullying","Number","Total Incidents",-6666
"Columbia School District","","2016-2017","Bullying","Number","Students with at least 1 incident","-9999"
"Columbia School District","","2016-2017","Bullying","Number","Total Incidents","-9999"
"Columbia School District","","2017-2018","Bullying","Number","Students with at least 1 incident","-9999"
"Columbia School District","","2017-2018","Bullying","Number","Total Incidents","-9999"
"Columbia School District","","2018-2019","Bullying","Number","Students with at least 1 incident","-9999"
"Columbia School District","","2018-2019","Bullying","Number","Total Incidents","-9999"
"Columbia School District","","2019-2020","Bullying","Number","Students with at least 1 incident",-6666
"Columbia School District","","2019-2020","Bullying","Number","Total Incidents",-6666
"Columbia School District","","2020-2021","Bullying","Number","Students with at least 1 incident",-6666
"Columbia School District","","2020-2021","Bullying","Number","Total Incidents",-6666
"Common Ground High School District","","2012-2013","Bullying","Number","Students with at least 1 incident","-9999"
"Common Ground High School District","","2012-2013","Bullying","Number","Total Incidents","-9999"
"Common Ground High School District","","2013-2014","Bullying","Number","Students with at least 1 incident","-9999"
"Common Ground High School District","","2013-2014","Bullying","Number","Total Incidents","-9999"
"Common Ground High School District","","2014-2015","Bullying","Number","Students with at least 1 incident",-6666
"Common Ground High School District","","2014-2015","Bullying","Number","Total Incidents",-6666
"Common Ground High School District","","2015-2016","Bullying","Number","Students with at least 1 incident",-6666
"Common Ground High School District","","2015-2016","Bullying","Number","Total Incidents",-6666
"Common Ground High School District","","2016-2017","Bullying","Number","Students with at least 1 incident","12"
"Common Ground High School District","","2016-2017","Bullying","Number","Total Incidents","15"
"Common Ground High School District","","2017-2018","Bullying","Number","Students with at least 1 incident","-9999"
"Common Ground High School District","","2017-2018","Bullying","Number","Total Incidents","-9999"
"Common Ground High School District","","2018-2019","Bullying","Number","Students with at least 1 incident","-9999"
"Common Ground High School District","","2018-2019","Bullying","Number","Total Incidents","-9999"
"Common Ground High School District","","2019-2020","Bullying","Number","Students with at least 1 incident","-9999"
"Common Ground High School District","","2019-2020","Bullying","Number","Total Incidents","-9999"
"Common Ground High School District","","2020-2021","Bullying","Number","Students with at least 1 incident",-6666
"Common Ground High School District","","2020-2021","Bullying","Number","Total Incidents",-6666
"Connecticut","9","2012-2013","Bullying","Number","Students with at least 1 incident","1258"
"Connecticut","9","2012-2013","Bullying","Number","Total Incidents","1453"
"Connecticut","9","2013-2014","Bullying","Number","Students with at least 1 incident","1091"
"Connecticut","9","2013-2014","Bullying","Number","Total Incidents","1296"
"Connecticut","9","2014-2015","Bullying","Number","Students with at least 1 incident","733"
"Connecticut","9","2014-2015","Bullying","Number","Total Incidents","857"
"Connecticut","9","2015-2016","Bullying","Number","Students with at least 1 incident","715"
"Connecticut","9","2015-2016","Bullying","Number","Total Incidents","834"
"Connecticut","9","2016-2017","Bullying","Number","Students with at least 1 incident","706"
"Connecticut","9","2016-2017","Bullying","Number","Total Incidents","825"
"Connecticut","9","2017-2018","Bullying","Number","Students with at least 1 incident","773"
"Connecticut","9","2017-2018","Bullying","Number","Total Incidents","870"
"Connecticut","9","2018-2019","Bullying","Number","Students with at least 1 incident","727"
"Connecticut","9","2018-2019","Bullying","Number","Total Incidents","830"
"Connecticut","9","2019-2020","Bullying","Number","Students with at least 1 incident","534"
"Connecticut","9","2019-2020","Bullying","Number","Total Incidents","582"
"Connecticut","9","2020-2021","Bullying","Number","Students with at least 1 incident","217"
"Connecticut","9","2020-2021","Bullying","Number","Total Incidents","234"
"Connecticut Technical High School System","","2012-2013","Bullying","Number","Students with at least 1 incident","83"
"Connecticut Technical High School System","","2012-2013","Bullying","Number","Total Incidents","90"
"Connecticut Technical High School System","","2013-2014","Bullying","Number","Students with at least 1 incident","37"
"Connecticut Technical High School System","","2013-2014","Bullying","Number","Total Incidents","43"
"Connecticut Technical High School System","","2014-2015","Bullying","Number","Students with at least 1 incident","17"
"Connecticut Technical High School System","","2014-2015","Bullying","Number","Total Incidents","21"
"Connecticut Technical High School System","","2015-2016","Bullying","Number","Students with at least 1 incident","19"
"Connecticut Technical High School System","","2015-2016","Bullying","Number","Total Incidents","21"
"Connecticut Technical High School System","","2016-2017","Bullying","Number","Students with at least 1 incident","31"
"Connecticut Technical High School System","","2016-2017","Bullying","Number","Total Incidents","35"
"Connecticut Technical High School System","","2017-2018","Bullying","Number","Students with at least 1 incident","19"
"Connecticut Technical High School System","","2017-2018","Bullying","Number","Total Incidents","22"
"Connecticut Technical High School System","","2018-2019","Bullying","Number","Students with at least 1 incident","20"
"Connecticut Technical High School System","","2018-2019","Bullying","Number","Total Incidents","21"
"Connecticut Technical High School System","","2019-2020","Bullying","Number","Students with at least 1 incident","25"
"Connecticut Technical High School System","","2019-2020","Bullying","Number","Total Incidents","25"
"Connecticut Technical High School System","","2020-2021","Bullying","Number","Students with at least 1 incident","-9999"
"Connecticut Technical High School System","","2020-2021","Bullying","Number","Total Incidents","6"
"Cooperative Educational Services","","2012-2013","Bullying","Number","Students with at least 1 incident","-9999"
"Cooperative Educational Services","","2012-2013","Bullying","Number","Total Incidents","-9999"
"Cooperative Educational Services","","2013-2014","Bullying","Number","Students with at least 1 incident","-9999"
"Cooperative Educational Services","","2013-2014","Bullying","Number","Total Incidents","-9999"
"Cooperative Educational Services","","2014-2015","Bullying","Number","Students with at least 1 incident",-6666
"Cooperative Educational Services","","2014-2015","Bullying","Number","Total Incidents",-6666
"Cooperative Educational Services","","2015-2016","Bullying","Number","Students with at least 1 incident","-9999"
"Cooperative Educational Services","","2015-2016","Bullying","Number","Total Incidents","-9999"
"Cooperative Educational Services","","2016-2017","Bullying","Number","Students with at least 1 incident","-9999"
"Cooperative Educational Services","","2016-2017","Bullying","Number","Total Incidents","-9999"
"Cooperative Educational Services","","2017-2018","Bullying","Number","Students with at least 1 incident",-6666
"Cooperative Educational Services","","2017-2018","Bullying","Number","Total Incidents",-6666
"Cooperative Educational Services","","2018-2019","Bullying","Number","Students with at least 1 incident","6"
"Cooperative Educational Services","","2018-2019","Bullying","Number","Total Incidents","6"
"Cooperative Educational Services","","2019-2020","Bullying","Number","Students with at least 1 incident","-9999"
"Cooperative Educational Services","","2019-2020","Bullying","Number","Total Incidents","-9999"
"Cooperative Educational Services","","2020-2021","Bullying","Number","Students with at least 1 incident",-6666
"Cooperative Educational Services","","2020-2021","Bullying","Number","Total Incidents",-6666
"Cornwall School District","","2012-2013","Bullying","Number","Students with at least 1 incident",-6666
"Cornwall School District","","2012-2013","Bullying","Number","Total Incidents",-6666
"Cornwall School District","","2013-2014","Bullying","Number","Students with at least 1 incident","-9999"
"Cornwall School District","","2013-2014","Bullying","Number","Total Incidents","-9999"
"Cornwall School District","","2014-2015","Bullying","Number","Students with at least 1 incident","-9999"
"Cornwall School District","","2014-2015","Bullying","Number","Total Incidents","-9999"
"Cornwall School District","","2015-2016","Bullying","Number","Students with at least 1 incident","-9999"
"Cornwall School District","","2015-2016","Bullying","Number","Total Incidents","-9999"
"Cornwall School District","","2016-2017","Bullying","Number","Students with at least 1 incident",-6666
"Cornwall School District","","2016-2017","Bullying","Number","Total Incidents",-6666
"Cornwall School District","","2017-2018","Bullying","Number","Students with at least 1 incident",-6666
"Cornwall School District","","2017-2018","Bullying","Number","Total Incidents",-6666
"Cornwall School District","","2018-2019","Bullying","Number","Students with at least 1 incident",-6666
"Cornwall School District","","2018-2019","Bullying","Number","Total Incidents",-6666
