"District","FIPS","Year","Free/Reduced Price Meal Eligibility","Variable","Measure Type","Value"
"Bristol School District","900308490","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",322
"Bristol School District","900308490","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",321
"Connecticut Technical High School System","","2018-2019","Eligible For Reduced Lunch","Four Year Graduation Count","Number",321
"Wallingford School District","900978740","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",321
"Connecticut","9","2012-2013","Eligible For Reduced Lunch","Other Count","Number",320
"Danbury School District","900118500","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",320
"Darien School District","900118850","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",320
"Simsbury School District","900368940","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",320
"Bristol School District","900308490","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",319
"Wilton School District","900186370","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",319
"New Britain School District","900350440","2015-2016","Eligible For Free Lunch","Four Year Graduation Count","Number",318
"Unified School District #1","","2016-2017","Eligible For Free Lunch","Other Count","Number",318
"Wilton School District","900186370","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",318
"Bristol School District","900308490","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",317
"South Windsor School District","900371390","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",317
"Unified School District #1","","2014-2015","Eligible For Free Lunch","Other Count","Number",317
"Cheshire School District","900914160","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",316
"Darien School District","900118850","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",316
"New Britain School District","900350440","2014-2015","Eligible For Free Lunch","Four Year Graduation Count","Number",316
"Norwalk School District","900156060","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",316
"Unified School District #1","","2011-2012","Eligible For Free Lunch","Other Count","Number",316
"Wilton School District","900186370","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",316
"Darien School District","900118850","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",315
"Connecticut Technical High School System","","2013-2014","Eligible For Reduced Lunch","Total Cohort Count","Number",314
"Danbury School District","900118500","2016-2017","Eligible For Free Lunch","Total Cohort Count","Number",314
"East Lyme School District","901123400","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",314
"Madison School District","900944560","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",314
"New Canaan School District","900150580","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",314
"Shelton School District","900168170","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",314
"Waterbury School District","900980070","2012-2013","Eligible For Free Lunch","Other Count","Number",314
"Wilton School District","900186370","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",314
"Milford School District","900947535","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",313
"Regional School District 05","","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",313
"Wilton School District","900186370","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",313
"Farmington School District","900327600","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",312
"Farmington School District","900327600","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",312
"New Canaan School District","900150580","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",312
"Regional School District 05","","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",312
"Wilton School District","900186370","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",312
"Darien School District","900118850","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",311
"Enfield School District","900325990","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",311
"Simsbury School District","900368940","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",311
"Cheshire School District","900914160","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",310
"Darien School District","900118850","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",310
"Darien School District","900118850","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",310
"New Milford School District","900552630","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",310
"Regional School District 15","","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",310
"Stratford School District","900174190","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",310
"Bristol School District","900308490","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",309
"Darien School District","900118850","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",309
"East Hartford School District","900322630","2018-2019","Eligible For Free Lunch","Four Year Graduation Count","Number",309
"Simsbury School District","900368940","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",309
"South Windsor School District","900371390","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",309
"Unified School District #1","","2013-2014","Eligible For Free Lunch","Total Cohort Count","Number",309
"Wallingford School District","900978740","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",309
"Cheshire School District","900914160","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",308
"Madison School District","900944560","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",308
"Monroe School District","900148620","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",308
"New Canaan School District","900150580","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",308
"Simsbury School District","900368940","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",308
"Wilton School District","900186370","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",308
"Milford School District","900947535","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",307
"New Canaan School District","900150580","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",307
"Regional School District 15","","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",307
"Waterbury School District","900980070","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",307
"Danbury School District","900118500","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",306
"New Canaan School District","900150580","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",306
"Regional School District 05","","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",306
"Bristol School District","900308490","2018-2019","Eligible For Free Lunch","Total Cohort Count","Number",305
"East Hartford School District","900322630","2011-2012","Eligible For Free Lunch","Total Cohort Count","Number",305
"Madison School District","900944560","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",305
"New Haven School District","900952070","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",305
"New Milford School District","900552630","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",305
"Shelton School District","900168170","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",305
"Connecticut Technical High School System","","2013-2014","Eligible For Reduced Lunch","Four Year Graduation Count","Number",304
"Darien School District","900118850","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",304
"Monroe School District","900148620","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",304
"New Canaan School District","900150580","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",304
"New Haven School District","900952070","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",304
"Norwich Free Academy District","","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",304
"Waterbury School District","900980070","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",304
"Regional School District 15","","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",303
"Unified School District #1","","2010-2011","Eligible For Free Lunch","Other Count","Number",303
"Danbury School District","900118500","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",302
"East Hartford School District","900322630","2013-2014","Eligible For Free Lunch","Total Cohort Count","Number",302
"East Lyme School District","901123400","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",302
"Wilton School District","900186370","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",302
"Darien School District","900118850","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",301
"Farmington School District","900327600","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",301
"Madison School District","900944560","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",301
"Norwalk School District","900156060","2014-2015","Eligible For Free Lunch","Four Year Graduation Count","Number",301
"Farmington School District","900327600","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",300
"Hamden School District","900935650","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",300
"Woodstock Academy District","","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",300
"Darien School District","900118850","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",299
"Madison School District","900944560","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",299
"Newington School District","900352140","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",299
"Norwich Free Academy District","","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",299
"Regional School District 05","","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",299
"South Windsor School District","900371390","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",299
"Wilton School District","900186370","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",299
"Hartford School District","900337070","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",298
"Regional School District 15","","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",298
"Waterbury School District","900980070","2014-2015","Eligible For Free Lunch","Other Count","Number",298
"Meriden School District","900946520","2018-2019","Eligible For Free Lunch","Four Year Graduation Count","Number",297
"Norwich Free Academy District","","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",297
"Stratford School District","900174190","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",297
"Bridgeport School District","900108070","2011-2012","Eligible For Free Lunch","Other Count","Number",296
"Hartford School District","900337070","2012-2013","Eligible For Free Lunch","Other Count","Number",296
"Madison School District","900944560","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",296
"Meriden School District","900946520","2017-2018","Eligible For Free Lunch","Four Year Graduation Count","Number",296
"Shelton School District","900168170","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",296
"Simsbury School District","900368940","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",296
"Wilton School District","900186370","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",295
"Woodstock Academy District","","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",295
"Connecticut Technical High School System","","2016-2017","Eligible For Reduced Lunch","Total Cohort Count","Number",294
"East Hartford School District","900322630","2012-2013","Eligible For Free Lunch","Total Cohort Count","Number",294
"New Milford School District","900552630","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",294
"Simsbury School District","900368940","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",294
"Bristol School District","900308490","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",293
"Farmington School District","900327600","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",293
"Regional School District 15","","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",293
"Waterbury School District","900980070","2013-2014","Eligible For Free Lunch","Other Count","Number",293
"Cheshire School District","900914160","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",292
"Danbury School District","900118500","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",292
"East Hartford School District","900322630","2016-2017","Eligible For Free Lunch","Four Year Graduation Count","Number",292
"East Hartford School District","900322630","2017-2018","Eligible For Free Lunch","Total Cohort Count","Number",292
"Norwich Free Academy District","","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",292
"Regional School District 15","","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",292
"South Windsor School District","900371390","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",292
"New Milford School District","900552630","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",291
"Shelton School District","900168170","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",291
"Shelton School District","900168170","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",291
"Danbury School District","900118500","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",290
"Darien School District","900118850","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",288
"Enfield School District","900325990","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",288
"Enfield School District","900325990","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",288
"Monroe School District","900148620","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",288
"New Milford School District","900552630","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",288
"Regional School District 15","","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",288
"South Windsor School District","900371390","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",288
"Bridgeport School District","900108070","2015-2016","Eligible For Free Lunch","Other Count","Number",287
"Connecticut Technical High School System","","2016-2017","Eligible For Reduced Lunch","Four Year Graduation Count","Number",287
"East Lyme School District","901123400","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",287
"Madison School District","900944560","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",287
"Woodstock Academy District","","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",287
"East Hartford School District","900322630","2014-2015","Eligible For Free Lunch","Four Year Graduation Count","Number",286
"Enfield School District","900325990","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",286
"Farmington School District","900327600","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",286
"Madison School District","900944560","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",286
"Norwalk School District","900156060","2015-2016","Eligible For Free Lunch","Four Year Graduation Count","Number",286
"Norwich Free Academy District","","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",286
"Wilton School District","900186370","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",286
"Wilton School District","900186370","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",286
"Bridgeport School District","900108070","2014-2015","Eligible For Free Lunch","Other Count","Number",285
"Farmington School District","900327600","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",285
"Madison School District","900944560","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",285
"Regional School District 15","","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",285
"South Windsor School District","900371390","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",285
"Madison School District","900944560","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",284
"West Haven School District","900982870","2018-2019","Eligible For Free Lunch","Total Cohort Count","Number",284
"Newington School District","900352140","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",283
"Meriden School District","900946520","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",282
"Monroe School District","900148620","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",282
"Newington School District","900352140","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",281
"Norwalk School District","900156060","2011-2012","Eligible For Free Lunch","Total Cohort Count","Number",281
"Wilton School District","900186370","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",281
"Farmington School District","900327600","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",280
"New Canaan School District","900150580","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",280
"Shelton School District","900168170","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",280
"Shelton School District","900168170","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",280
"South Windsor School District","900371390","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",280
"Stamford School District","900173070","2010-2011","Eligible For Free Lunch","Four Year Graduation Count","Number",280
"East Hartford School District","900322630","2015-2016","Eligible For Free Lunch","Four Year Graduation Count","Number",279
"Madison School District","900944560","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",279
"Norwich Free Academy District","","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",279
"South Windsor School District","900371390","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",279
"Monroe School District","900148620","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",278
"East Hartford School District","900322630","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",277
"Shelton School District","900168170","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",277
"Danbury School District","900118500","2013-2014","Eligible For Free Lunch","Total Cohort Count","Number",276
"Farmington School District","900327600","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",276
"Farmington School District","900327600","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",276
"Madison School District","900944560","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",276
"Monroe School District","900148620","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",276
"New Haven School District","900952070","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",276
"New Milford School District","900552630","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",276
"Regional School District 08","","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",276
"Regional School District 15","","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",276
"Stratford School District","900174190","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",276
"Danbury School District","900118500","2018-2019","Eligible For Free Lunch","Four Year Graduation Count","Number",275
"Norwich Free Academy District","","2016-2017","Eligible For Free Lunch","Total Cohort Count","Number",275
"Avon School District","900302060","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",274
"Hartford School District","900337070","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",274
"Madison School District","900944560","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",274
"New Milford School District","900552630","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",274
"Stratford School District","900174190","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",274
"South Windsor School District","900371390","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",273
"Bristol School District","900308490","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",272
"Manchester School District","900344700","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",272
"East Lyme School District","901123400","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",271
"Hamden School District","900935650","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",271
"Madison School District","900944560","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",271
"New Haven School District","900952070","2010-2011","Eligible For Free Lunch","Other Count","Number",271
"Newington School District","900352140","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",271
"Regional School District 15","","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",271
"Regional School District 15","","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",271
"Norwalk School District","900156060","2012-2013","Eligible For Free Lunch","Total Cohort Count","Number",270
"Woodstock Academy District","","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",270
"Farmington School District","900327600","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",269
"Hamden School District","900935650","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",269
"Hamden School District","900935650","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",269
"Hamden School District","900935650","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",269
"Waterbury School District","900980070","2010-2011","Eligible For Free Lunch","Other Count","Number",269
"Newington School District","900352140","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",268
"Woodstock Academy District","","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",268
"Enfield School District","900325990","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",267
"Monroe School District","900148620","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",267
"North Haven School District","900954870","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",267
"Shelton School District","900168170","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",267
"South Windsor School District","900371390","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",267
"Shelton School District","900168170","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",266
"Wethersfield School District","900384900","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",266
"Avon School District","900302060","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",265
"Connecticut Technical High School System","","2015-2016","Eligible For Reduced Lunch","Total Cohort Count","Number",265
"Danbury School District","900118500","2011-2012","Eligible For Free Lunch","Total Cohort Count","Number",265
"East Lyme School District","901123400","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",265
"Woodstock Academy District","","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",265
"Enfield School District","900325990","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",264
"Capitol Region Education Council","","2017-2018","Eligible For Free Lunch","Total Cohort Count","Number",263
"Farmington School District","900327600","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",263
"West Haven School District","900982870","2015-2016","Eligible For Free Lunch","Total Cohort Count","Number",263
"Monroe School District","900148620","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",262
"Monroe School District","900148620","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",262
"Norwich Free Academy District","","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",262
"Connecticut Technical High School System","","2015-2016","Eligible For Reduced Lunch","Four Year Graduation Count","Number",261
"Guilford School District","900934950","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",261
"Guilford School District","900934950","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",261
"Regional School District 08","","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",261
"Regional School District 15","","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",261
"Regional School District 15","","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",261
"Enfield School District","900325990","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",260
"Meriden School District","900946520","2014-2015","Eligible For Free Lunch","Four Year Graduation Count","Number",260
"Monroe School District","900148620","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",260
"Newington School District","900352140","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",260
"North Haven School District","900954870","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",260
"Regional School District 15","","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",260
"West Haven School District","900982870","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",260
"Woodstock Academy District","","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",260
"Brookfield School District","900108980","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",259
"Monroe School District","900148620","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",259
"New Milford School District","900552630","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",259
"Bristol School District","900308490","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",258
"Guilford School District","900934950","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",258
"Hartford School District","900337070","2014-2015","Eligible For Free Lunch","Other Count","Number",258
"Manchester School District","900344700","2018-2019","Eligible For Free Lunch","Total Cohort Count","Number",258
"New Milford School District","900552630","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",258
"Regional School District 19","","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",258
"Farmington School District","900327600","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",257
"Hartford School District","900337070","2016-2017","Eligible For Free Lunch","Still Enrolled After Four Years Count","Number",257
"Norwich Free Academy District","","2015-2016","Eligible For Free Lunch","Total Cohort Count","Number",257
"Regional School District 08","","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",257
"Shelton School District","900168170","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",257
"Stratford School District","900174190","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",257
"Avon School District","900302060","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",256
"Danbury School District","900118500","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",256
"Guilford School District","900934950","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",256
"Regional School District 08","","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",256
"Stratford School District","900174190","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",256
"Windsor School District","900387000","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",256
"Bridgeport School District","900108070","2012-2013","Eligible For Free Lunch","Other Count","Number",255
"Capitol Region Education Council","","2018-2019","Eligible For Free Lunch","Total Cohort Count","Number",255
"Farmington School District","900327600","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",255
"Guilford School District","900934950","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",255
"Hamden School District","900935650","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",255
"New Britain School District","900350440","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",255
"Woodstock Academy District","","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",255
"Connecticut","9","2010-2011","Eligible For Reduced Lunch","Other Count","Number",254
"Norwich Free Academy District","","2017-2018","Eligible For Free Lunch","Total Cohort Count","Number",254
"Regional School District 08","","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",254
"Regional School District 19","","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",254
"Waterford School District","901180280","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",254
"East Lyme School District","901123400","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",253
"Regional School District 15","","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",253
"Unified School District #1","","2015-2016","Eligible For Free Lunch","Other Count","Number",253
"Meriden School District","900946520","2015-2016","Eligible For Free Lunch","Four Year Graduation Count","Number",252
"Stratford School District","900174190","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",252
"Avon School District","900302060","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",251
"Danbury School District","900118500","2012-2013","Eligible For Free Lunch","Total Cohort Count","Number",251
"Guilford School District","900934950","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",251
"Hamden School District","900935650","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",251
"Monroe School District","900148620","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",251
"Regional School District 15","","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",251
"Regional School District 19","","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",251
"West Haven School District","900982870","2017-2018","Eligible For Free Lunch","Total Cohort Count","Number",251
"Avon School District","900302060","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",250
"Bristol School District","900308490","2015-2016","Eligible For Free Lunch","Total Cohort Count","Number",250
"Farmington School District","900327600","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",250
"Madison School District","900944560","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",250
"Meriden School District","900946520","2016-2017","Eligible For Free Lunch","Four Year Graduation Count","Number",250
"Newington School District","900352140","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",250
"Shelton School District","900168170","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",250
"South Windsor School District","900371390","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",250
"Woodstock Academy District","","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",250
"Avon School District","900302060","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",249
"East Hartford School District","900322630","2010-2011","Eligible For Free Lunch","Total Cohort Count","Number",249
"Naugatuck School District","900949950","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",249
"Newington School District","900352140","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",249
"North Haven School District","900954870","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",249
"Woodstock Academy District","","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",249
"Woodstock Academy District","","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",249
"Avon School District","900302060","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",248
