"Town","FIPS","Year","Race/Ethnicity","Measure Type","Variable","Value"
"Essex","0900726270","2009-2013","Black or African American Alone","Number","Per Capita Income",-9999
"Essex","0900726270","2009-2013","Black or African American Alone","Number","Margins of Error",-9999
"Essex","0900726270","2009-2013","Hispanic or Latino","Number","Per Capita Income",-9999
"Essex","0900726270","2009-2013","Hispanic or Latino","Number","Margins of Error",-9999
"Essex","0900726270","2009-2013","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Essex","0900726270","2009-2013","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Essex","0900726270","2009-2013","Some Other Race Alone","Number","Per Capita Income",-9999
"Essex","0900726270","2009-2013","Some Other Race Alone","Number","Margins of Error",-9999
"Essex","0900726270","2009-2013","Two or More Races","Number","Per Capita Income",-9999
"Essex","0900726270","2009-2013","Two or More Races","Number","Margins of Error",-9999
"Essex","0900726270","2009-2013","White Alone","Number","Per Capita Income",56124
"Essex","0900726270","2009-2013","White Alone","Number","Margins of Error",8931
"Essex","0900726270","2009-2013","White Alone Not Hispanic or Latino","Number","Per Capita Income",56432
"Essex","0900726270","2009-2013","White Alone Not Hispanic or Latino","Number","Margins of Error",9002
"Essex","0900726270","2010-2014","All","Number","Per Capita Income",51956
"Essex","0900726270","2010-2014","All","Number","Margins of Error",6083
"Essex","0900726270","2010-2014","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Essex","0900726270","2010-2014","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Essex","0900726270","2010-2014","Asian Alone","Number","Per Capita Income",-9999
"Essex","0900726270","2010-2014","Asian Alone","Number","Margins of Error",-9999
"Essex","0900726270","2010-2014","Black or African American Alone","Number","Per Capita Income",-9999
"Essex","0900726270","2010-2014","Black or African American Alone","Number","Margins of Error",-9999
"Essex","0900726270","2010-2014","Hispanic or Latino","Number","Per Capita Income",19592
"Essex","0900726270","2010-2014","Hispanic or Latino","Number","Margins of Error",18422
"Essex","0900726270","2010-2014","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Essex","0900726270","2010-2014","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Essex","0900726270","2010-2014","Some Other Race Alone","Number","Per Capita Income",-9999
"Essex","0900726270","2010-2014","Some Other Race Alone","Number","Margins of Error",-9999
"Essex","0900726270","2010-2014","Two or More Races","Number","Per Capita Income",-9999
"Essex","0900726270","2010-2014","Two or More Races","Number","Margins of Error",-9999
"Essex","0900726270","2010-2014","White Alone","Number","Per Capita Income",51311
"Essex","0900726270","2010-2014","White Alone","Number","Margins of Error",6080
"Essex","0900726270","2010-2014","White Alone Not Hispanic or Latino","Number","Per Capita Income",51824
"Essex","0900726270","2010-2014","White Alone Not Hispanic or Latino","Number","Margins of Error",6124
"Essex","0900726270","2011-2015","All","Number","Per Capita Income",53427
"Essex","0900726270","2011-2015","All","Number","Margins of Error",6233
"Essex","0900726270","2011-2015","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Essex","0900726270","2011-2015","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Essex","0900726270","2011-2015","Asian Alone","Number","Per Capita Income",-9999
"Essex","0900726270","2011-2015","Asian Alone","Number","Margins of Error",-9999
"Essex","0900726270","2011-2015","Black or African American Alone","Number","Per Capita Income",19809
"Essex","0900726270","2011-2015","Black or African American Alone","Number","Margins of Error",22425
"Essex","0900726270","2011-2015","Hispanic or Latino","Number","Per Capita Income",21009
"Essex","0900726270","2011-2015","Hispanic or Latino","Number","Margins of Error",21778
"Essex","0900726270","2011-2015","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Essex","0900726270","2011-2015","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Essex","0900726270","2011-2015","Some Other Race Alone","Number","Per Capita Income",-9999
"Essex","0900726270","2011-2015","Some Other Race Alone","Number","Margins of Error",-9999
"Essex","0900726270","2011-2015","Two or More Races","Number","Per Capita Income",-9999
"Essex","0900726270","2011-2015","Two or More Races","Number","Margins of Error",-9999
"Essex","0900726270","2011-2015","White Alone","Number","Per Capita Income",54180
"Essex","0900726270","2011-2015","White Alone","Number","Margins of Error",6255
"Essex","0900726270","2011-2015","White Alone Not Hispanic or Latino","Number","Per Capita Income",55082
"Essex","0900726270","2011-2015","White Alone Not Hispanic or Latino","Number","Margins of Error",6535
"Essex","0900726270","2012-2016","All","Number","Per Capita Income",51481
"Essex","0900726270","2012-2016","All","Number","Margins of Error",4586
"Essex","0900726270","2012-2016","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Essex","0900726270","2012-2016","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Essex","0900726270","2012-2016","Asian Alone","Number","Per Capita Income",43464
"Essex","0900726270","2012-2016","Asian Alone","Number","Margins of Error",14294
"Essex","0900726270","2012-2016","Black or African American Alone","Number","Per Capita Income",19934
"Essex","0900726270","2012-2016","Black or African American Alone","Number","Margins of Error",20499
"Essex","0900726270","2012-2016","Hispanic or Latino","Number","Per Capita Income",22123
"Essex","0900726270","2012-2016","Hispanic or Latino","Number","Margins of Error",20339
"Essex","0900726270","2012-2016","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Essex","0900726270","2012-2016","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Essex","0900726270","2012-2016","Some Other Race Alone","Number","Per Capita Income",-9999
"Essex","0900726270","2012-2016","Some Other Race Alone","Number","Margins of Error",-9999
"Essex","0900726270","2012-2016","Two or More Races","Number","Per Capita Income",53204
"Essex","0900726270","2012-2016","Two or More Races","Number","Margins of Error",38335
"Essex","0900726270","2012-2016","White Alone","Number","Per Capita Income",52469
"Essex","0900726270","2012-2016","White Alone","Number","Margins of Error",4638
"Essex","0900726270","2012-2016","White Alone Not Hispanic or Latino","Number","Per Capita Income",53453
"Essex","0900726270","2012-2016","White Alone Not Hispanic or Latino","Number","Margins of Error",4715
"Essex","0900726270","2013-2017","All","Number","Per Capita Income",55048
"Essex","0900726270","2013-2017","All","Number","Margins of Error",6098
"Essex","0900726270","2013-2017","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Essex","0900726270","2013-2017","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Essex","0900726270","2013-2017","Asian Alone","Number","Per Capita Income",28534
"Essex","0900726270","2013-2017","Asian Alone","Number","Margins of Error",22238
"Essex","0900726270","2013-2017","Black or African American Alone","Number","Per Capita Income",23903
"Essex","0900726270","2013-2017","Black or African American Alone","Number","Margins of Error",25600
"Essex","0900726270","2013-2017","Hispanic or Latino","Number","Per Capita Income",29810
"Essex","0900726270","2013-2017","Hispanic or Latino","Number","Margins of Error",18108
"Essex","0900726270","2013-2017","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Essex","0900726270","2013-2017","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Essex","0900726270","2013-2017","Some Other Race Alone","Number","Per Capita Income",-9999
"Essex","0900726270","2013-2017","Some Other Race Alone","Number","Margins of Error",-9999
"Essex","0900726270","2013-2017","Two or More Races","Number","Per Capita Income",22334
"Essex","0900726270","2013-2017","Two or More Races","Number","Margins of Error",23827
"Essex","0900726270","2013-2017","White Alone","Number","Per Capita Income",57499
"Essex","0900726270","2013-2017","White Alone","Number","Margins of Error",6693
"Essex","0900726270","2013-2017","White Alone Not Hispanic or Latino","Number","Per Capita Income",58576
"Essex","0900726270","2013-2017","White Alone Not Hispanic or Latino","Number","Margins of Error",6973
"Essex","0900726270","2014-2018","All","Number","Per Capita Income",55708
"Essex","0900726270","2014-2018","All","Number","Margins of Error",6361
"Essex","0900726270","2014-2018","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Essex","0900726270","2014-2018","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Essex","0900726270","2014-2018","Asian Alone","Number","Per Capita Income",25402
"Essex","0900726270","2014-2018","Asian Alone","Number","Margins of Error",18880
"Essex","0900726270","2014-2018","Black or African American Alone","Number","Per Capita Income",21480
"Essex","0900726270","2014-2018","Black or African American Alone","Number","Margins of Error",22955
"Essex","0900726270","2014-2018","Hispanic or Latino","Number","Per Capita Income",29389
"Essex","0900726270","2014-2018","Hispanic or Latino","Number","Margins of Error",16201
"Essex","0900726270","2014-2018","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Essex","0900726270","2014-2018","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Essex","0900726270","2014-2018","Some Other Race Alone","Number","Per Capita Income",-9999
"Essex","0900726270","2014-2018","Some Other Race Alone","Number","Margins of Error",-9999
"Essex","0900726270","2014-2018","Two or More Races","Number","Per Capita Income",22252
"Essex","0900726270","2014-2018","Two or More Races","Number","Margins of Error",23941
"Essex","0900726270","2014-2018","White Alone","Number","Per Capita Income",58516
"Essex","0900726270","2014-2018","White Alone","Number","Margins of Error",6934
"Essex","0900726270","2014-2018","White Alone Not Hispanic or Latino","Number","Per Capita Income",59685
"Essex","0900726270","2014-2018","White Alone Not Hispanic or Latino","Number","Margins of Error",7228
"Essex","0900726270","2015-2019","All","Number","Per Capita Income",58514
"Essex","0900726270","2015-2019","All","Number","Margins of Error",7001
"Essex","0900726270","2015-2019","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Essex","0900726270","2015-2019","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Essex","0900726270","2015-2019","Asian Alone","Number","Per Capita Income",21538
"Essex","0900726270","2015-2019","Asian Alone","Number","Margins of Error",9234
"Essex","0900726270","2015-2019","Black or African American Alone","Number","Per Capita Income",23483
"Essex","0900726270","2015-2019","Black or African American Alone","Number","Margins of Error",22760
"Essex","0900726270","2015-2019","Hispanic or Latino","Number","Per Capita Income",29266
"Essex","0900726270","2015-2019","Hispanic or Latino","Number","Margins of Error",17561
"Essex","0900726270","2015-2019","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Essex","0900726270","2015-2019","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Essex","0900726270","2015-2019","Some Other Race Alone","Number","Per Capita Income",-9999
"Essex","0900726270","2015-2019","Some Other Race Alone","Number","Margins of Error",-9999
"Essex","0900726270","2015-2019","Two or More Races","Number","Per Capita Income",32483
"Essex","0900726270","2015-2019","Two or More Races","Number","Margins of Error",32084
"Essex","0900726270","2015-2019","White Alone","Number","Per Capita Income",62499
"Essex","0900726270","2015-2019","White Alone","Number","Margins of Error",7396
"Essex","0900726270","2015-2019","White Alone Not Hispanic or Latino","Number","Per Capita Income",63544
"Essex","0900726270","2015-2019","White Alone Not Hispanic or Latino","Number","Margins of Error",7571
"Essex","0900726270","2016-2020","All","Number","Per Capita Income",60415
"Essex","0900726270","2016-2020","All","Number","Margins of Error",5664
"Essex","0900726270","2016-2020","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Essex","0900726270","2016-2020","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Essex","0900726270","2016-2020","Asian Alone","Number","Per Capita Income",18523
"Essex","0900726270","2016-2020","Asian Alone","Number","Margins of Error",9441
"Essex","0900726270","2016-2020","Black or African American Alone","Number","Per Capita Income",-9999
"Essex","0900726270","2016-2020","Black or African American Alone","Number","Margins of Error",-9999
"Essex","0900726270","2016-2020","Hispanic or Latino","Number","Per Capita Income",28640
"Essex","0900726270","2016-2020","Hispanic or Latino","Number","Margins of Error",13338
"Essex","0900726270","2016-2020","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Essex","0900726270","2016-2020","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Essex","0900726270","2016-2020","Some Other Race Alone","Number","Per Capita Income",-9999
"Essex","0900726270","2016-2020","Some Other Race Alone","Number","Margins of Error",-9999
"Essex","0900726270","2016-2020","Two or More Races","Number","Per Capita Income",24767
"Essex","0900726270","2016-2020","Two or More Races","Number","Margins of Error",27198
"Essex","0900726270","2016-2020","White Alone","Number","Per Capita Income",62792
"Essex","0900726270","2016-2020","White Alone","Number","Margins of Error",6135
"Essex","0900726270","2016-2020","White Alone Not Hispanic or Latino","Number","Per Capita Income",63412
"Essex","0900726270","2016-2020","White Alone Not Hispanic or Latino","Number","Margins of Error",6234
"Fairfield","0900126620","2005-2009","All","Number","Per Capita Income",55579
"Fairfield","0900126620","2005-2009","All","Number","Margins of Error",2771
"Fairfield","0900126620","2005-2009","American Indian and Alaska Native Alone","Number","Per Capita Income",8144
"Fairfield","0900126620","2005-2009","American Indian and Alaska Native Alone","Number","Margins of Error",9513
"Fairfield","0900126620","2005-2009","Asian Alone","Number","Per Capita Income",68451
"Fairfield","0900126620","2005-2009","Asian Alone","Number","Margins of Error",20177
"Fairfield","0900126620","2005-2009","Black or African American Alone","Number","Per Capita Income",24122
"Fairfield","0900126620","2005-2009","Black or African American Alone","Number","Margins of Error",6641
"Fairfield","0900126620","2005-2009","Hispanic or Latino","Number","Per Capita Income",51532
"Fairfield","0900126620","2005-2009","Hispanic or Latino","Number","Margins of Error",13797
"Fairfield","0900126620","2005-2009","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Fairfield","0900126620","2005-2009","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Fairfield","0900126620","2005-2009","Some Other Race Alone","Number","Per Capita Income",19878
"Fairfield","0900126620","2005-2009","Some Other Race Alone","Number","Margins of Error",9842
"Fairfield","0900126620","2005-2009","Two or More Races","Number","Per Capita Income",21001
"Fairfield","0900126620","2005-2009","Two or More Races","Number","Margins of Error",9511
"Fairfield","0900126620","2005-2009","White Alone","Number","Per Capita Income",56253
"Fairfield","0900126620","2005-2009","White Alone","Number","Margins of Error",2921
"Fairfield","0900126620","2005-2009","White Alone Not Hispanic or Latino","Number","Per Capita Income",56057
"Fairfield","0900126620","2005-2009","White Alone Not Hispanic or Latino","Number","Margins of Error",2927
"Fairfield","0900126620","2006-2010","All","Number","Per Capita Income",55733
"Fairfield","0900126620","2006-2010","All","Number","Margins of Error",2624
"Fairfield","0900126620","2006-2010","American Indian and Alaska Native Alone","Number","Per Capita Income",6908
"Fairfield","0900126620","2006-2010","American Indian and Alaska Native Alone","Number","Margins of Error",8341
"Fairfield","0900126620","2006-2010","Asian Alone","Number","Per Capita Income",62866
"Fairfield","0900126620","2006-2010","Asian Alone","Number","Margins of Error",16322
"Fairfield","0900126620","2006-2010","Black or African American Alone","Number","Per Capita Income",20815
"Fairfield","0900126620","2006-2010","Black or African American Alone","Number","Margins of Error",5620
"Fairfield","0900126620","2006-2010","Hispanic or Latino","Number","Per Capita Income",48913
"Fairfield","0900126620","2006-2010","Hispanic or Latino","Number","Margins of Error",15243
"Fairfield","0900126620","2006-2010","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Fairfield","0900126620","2006-2010","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Fairfield","0900126620","2006-2010","Some Other Race Alone","Number","Per Capita Income",21573
"Fairfield","0900126620","2006-2010","Some Other Race Alone","Number","Margins of Error",10713
"Fairfield","0900126620","2006-2010","Two or More Races","Number","Per Capita Income",22976
"Fairfield","0900126620","2006-2010","Two or More Races","Number","Margins of Error",9727
"Fairfield","0900126620","2006-2010","White Alone","Number","Per Capita Income",56639
"Fairfield","0900126620","2006-2010","White Alone","Number","Margins of Error",2712
"Fairfield","0900126620","2006-2010","White Alone Not Hispanic or Latino","Number","Per Capita Income",56572
"Fairfield","0900126620","2006-2010","White Alone Not Hispanic or Latino","Number","Margins of Error",2676
"Fairfield","0900126620","2007-2011","All","Number","Per Capita Income",59188
"Fairfield","0900126620","2007-2011","All","Number","Margins of Error",2943
"Fairfield","0900126620","2007-2011","American Indian and Alaska Native Alone","Number","Per Capita Income",18690
"Fairfield","0900126620","2007-2011","American Indian and Alaska Native Alone","Number","Margins of Error",14795
"Fairfield","0900126620","2007-2011","Asian Alone","Number","Per Capita Income",59061
"Fairfield","0900126620","2007-2011","Asian Alone","Number","Margins of Error",17559
"Fairfield","0900126620","2007-2011","Black or African American Alone","Number","Per Capita Income",22815
"Fairfield","0900126620","2007-2011","Black or African American Alone","Number","Margins of Error",6219
"Fairfield","0900126620","2007-2011","Hispanic or Latino","Number","Per Capita Income",50931
"Fairfield","0900126620","2007-2011","Hispanic or Latino","Number","Margins of Error",14063
"Fairfield","0900126620","2007-2011","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Fairfield","0900126620","2007-2011","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Fairfield","0900126620","2007-2011","Some Other Race Alone","Number","Per Capita Income",17316
"Fairfield","0900126620","2007-2011","Some Other Race Alone","Number","Margins of Error",8869
"Fairfield","0900126620","2007-2011","Two or More Races","Number","Per Capita Income",18943
"Fairfield","0900126620","2007-2011","Two or More Races","Number","Margins of Error",9248
"Fairfield","0900126620","2007-2011","White Alone","Number","Per Capita Income",60748
"Fairfield","0900126620","2007-2011","White Alone","Number","Margins of Error",3076
"Fairfield","0900126620","2007-2011","White Alone Not Hispanic or Latino","Number","Per Capita Income",60846
"Fairfield","0900126620","2007-2011","White Alone Not Hispanic or Latino","Number","Margins of Error",3027
"Fairfield","0900126620","2008-2012","All","Number","Per Capita Income",60556
"Fairfield","0900126620","2008-2012","All","Number","Margins of Error",3045
"Fairfield","0900126620","2008-2012","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Fairfield","0900126620","2008-2012","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Fairfield","0900126620","2008-2012","Asian Alone","Number","Per Capita Income",47986
"Fairfield","0900126620","2008-2012","Asian Alone","Number","Margins of Error",7915
"Fairfield","0900126620","2008-2012","Black or African American Alone","Number","Per Capita Income",22544
"Fairfield","0900126620","2008-2012","Black or African American Alone","Number","Margins of Error",6836
"Fairfield","0900126620","2008-2012","Hispanic or Latino","Number","Per Capita Income",48101
"Fairfield","0900126620","2008-2012","Hispanic or Latino","Number","Margins of Error",14290
"Fairfield","0900126620","2008-2012","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Fairfield","0900126620","2008-2012","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Fairfield","0900126620","2008-2012","Some Other Race Alone","Number","Per Capita Income",16573
"Fairfield","0900126620","2008-2012","Some Other Race Alone","Number","Margins of Error",7930
"Fairfield","0900126620","2008-2012","Two or More Races","Number","Per Capita Income",21812
"Fairfield","0900126620","2008-2012","Two or More Races","Number","Margins of Error",8633
"Fairfield","0900126620","2008-2012","White Alone","Number","Per Capita Income",63042
"Fairfield","0900126620","2008-2012","White Alone","Number","Margins of Error",3409
"Fairfield","0900126620","2008-2012","White Alone Not Hispanic or Latino","Number","Per Capita Income",63229
"Fairfield","0900126620","2008-2012","White Alone Not Hispanic or Latino","Number","Margins of Error",3418
"Fairfield","0900126620","2009-2013","All","Number","Per Capita Income",58576
"Fairfield","0900126620","2009-2013","All","Number","Margins of Error",2291
"Fairfield","0900126620","2009-2013","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Fairfield","0900126620","2009-2013","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Fairfield","0900126620","2009-2013","Asian Alone","Number","Per Capita Income",43513
"Fairfield","0900126620","2009-2013","Asian Alone","Number","Margins of Error",6769
"Fairfield","0900126620","2009-2013","Black or African American Alone","Number","Per Capita Income",23504
"Fairfield","0900126620","2009-2013","Black or African American Alone","Number","Margins of Error",6237
"Fairfield","0900126620","2009-2013","Hispanic or Latino","Number","Per Capita Income",34662
"Fairfield","0900126620","2009-2013","Hispanic or Latino","Number","Margins of Error",6746
"Fairfield","0900126620","2009-2013","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Fairfield","0900126620","2009-2013","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Fairfield","0900126620","2009-2013","Some Other Race Alone","Number","Per Capita Income",17826
"Fairfield","0900126620","2009-2013","Some Other Race Alone","Number","Margins of Error",8091
"Fairfield","0900126620","2009-2013","Two or More Races","Number","Per Capita Income",30440
"Fairfield","0900126620","2009-2013","Two or More Races","Number","Margins of Error",13615
"Fairfield","0900126620","2009-2013","White Alone","Number","Per Capita Income",61339
"Fairfield","0900126620","2009-2013","White Alone","Number","Margins of Error",2472
"Fairfield","0900126620","2009-2013","White Alone Not Hispanic or Latino","Number","Per Capita Income",62285
"Fairfield","0900126620","2009-2013","White Alone Not Hispanic or Latino","Number","Margins of Error",2594
"Fairfield","0900126620","2010-2014","All","Number","Per Capita Income",59156
"Fairfield","0900126620","2010-2014","All","Number","Margins of Error",2253
"Fairfield","0900126620","2010-2014","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Fairfield","0900126620","2010-2014","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Fairfield","0900126620","2010-2014","Asian Alone","Number","Per Capita Income",42476
"Fairfield","0900126620","2010-2014","Asian Alone","Number","Margins of Error",6654
"Fairfield","0900126620","2010-2014","Black or African American Alone","Number","Per Capita Income",27684
"Fairfield","0900126620","2010-2014","Black or African American Alone","Number","Margins of Error",5927
"Fairfield","0900126620","2010-2014","Hispanic or Latino","Number","Per Capita Income",38213
"Fairfield","0900126620","2010-2014","Hispanic or Latino","Number","Margins of Error",7321
"Fairfield","0900126620","2010-2014","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Fairfield","0900126620","2010-2014","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Fairfield","0900126620","2010-2014","Some Other Race Alone","Number","Per Capita Income",26425
"Fairfield","0900126620","2010-2014","Some Other Race Alone","Number","Margins of Error",21727
"Fairfield","0900126620","2010-2014","Two or More Races","Number","Per Capita Income",35372
"Fairfield","0900126620","2010-2014","Two or More Races","Number","Margins of Error",15958
"Fairfield","0900126620","2010-2014","White Alone","Number","Per Capita Income",61680
"Fairfield","0900126620","2010-2014","White Alone","Number","Margins of Error",2305
"Fairfield","0900126620","2010-2014","White Alone Not Hispanic or Latino","Number","Per Capita Income",62440
"Fairfield","0900126620","2010-2014","White Alone Not Hispanic or Latino","Number","Margins of Error",2375
"Fairfield","0900126620","2011-2015","All","Number","Per Capita Income",60155
"Fairfield","0900126620","2011-2015","All","Number","Margins of Error",1840
"Fairfield","0900126620","2011-2015","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Fairfield","0900126620","2011-2015","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Fairfield","0900126620","2011-2015","Asian Alone","Number","Per Capita Income",42356
"Fairfield","0900126620","2011-2015","Asian Alone","Number","Margins of Error",10575
"Fairfield","0900126620","2011-2015","Black or African American Alone","Number","Per Capita Income",31283
"Fairfield","0900126620","2011-2015","Black or African American Alone","Number","Margins of Error",5995
"Fairfield","0900126620","2011-2015","Hispanic or Latino","Number","Per Capita Income",33033
"Fairfield","0900126620","2011-2015","Hispanic or Latino","Number","Margins of Error",7552
"Fairfield","0900126620","2011-2015","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Fairfield","0900126620","2011-2015","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Fairfield","0900126620","2011-2015","Some Other Race Alone","Number","Per Capita Income",27178
"Fairfield","0900126620","2011-2015","Some Other Race Alone","Number","Margins of Error",17497
"Fairfield","0900126620","2011-2015","Two or More Races","Number","Per Capita Income",33561
"Fairfield","0900126620","2011-2015","Two or More Races","Number","Margins of Error",14346
"Fairfield","0900126620","2011-2015","White Alone","Number","Per Capita Income",62966
"Fairfield","0900126620","2011-2015","White Alone","Number","Margins of Error",2148
"Fairfield","0900126620","2011-2015","White Alone Not Hispanic or Latino","Number","Per Capita Income",64069
"Fairfield","0900126620","2011-2015","White Alone Not Hispanic or Latino","Number","Margins of Error",2260
"Fairfield","0900126620","2012-2016","All","Number","Per Capita Income",60505
"Fairfield","0900126620","2012-2016","All","Number","Margins of Error",2560
"Fairfield","0900126620","2012-2016","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Fairfield","0900126620","2012-2016","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Fairfield","0900126620","2012-2016","Asian Alone","Number","Per Capita Income",43398
"Fairfield","0900126620","2012-2016","Asian Alone","Number","Margins of Error",10118
"Fairfield","0900126620","2012-2016","Black or African American Alone","Number","Per Capita Income",31262
"Fairfield","0900126620","2012-2016","Black or African American Alone","Number","Margins of Error",5709
"Fairfield","0900126620","2012-2016","Hispanic or Latino","Number","Per Capita Income",32848
"Fairfield","0900126620","2012-2016","Hispanic or Latino","Number","Margins of Error",6757
"Fairfield","0900126620","2012-2016","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Fairfield","0900126620","2012-2016","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Fairfield","0900126620","2012-2016","Some Other Race Alone","Number","Per Capita Income",33702
"Fairfield","0900126620","2012-2016","Some Other Race Alone","Number","Margins of Error",21916
"Fairfield","0900126620","2012-2016","Two or More Races","Number","Per Capita Income",31765
"Fairfield","0900126620","2012-2016","Two or More Races","Number","Margins of Error",12524
"Fairfield","0900126620","2012-2016","White Alone","Number","Per Capita Income",63412
"Fairfield","0900126620","2012-2016","White Alone","Number","Margins of Error",2525
"Fairfield","0900126620","2012-2016","White Alone Not Hispanic or Latino","Number","Per Capita Income",64569
"Fairfield","0900126620","2012-2016","White Alone Not Hispanic or Latino","Number","Margins of Error",2601
"Fairfield","0900126620","2013-2017","All","Number","Per Capita Income",62541
"Fairfield","0900126620","2013-2017","All","Number","Margins of Error",2725
"Fairfield","0900126620","2013-2017","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Fairfield","0900126620","2013-2017","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Fairfield","0900126620","2013-2017","Asian Alone","Number","Per Capita Income",51246
"Fairfield","0900126620","2013-2017","Asian Alone","Number","Margins of Error",13577
"Fairfield","0900126620","2013-2017","Black or African American Alone","Number","Per Capita Income",31544
"Fairfield","0900126620","2013-2017","Black or African American Alone","Number","Margins of Error",7934
"Fairfield","0900126620","2013-2017","Hispanic or Latino","Number","Per Capita Income",34543
"Fairfield","0900126620","2013-2017","Hispanic or Latino","Number","Margins of Error",5227
"Fairfield","0900126620","2013-2017","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Fairfield","0900126620","2013-2017","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Fairfield","0900126620","2013-2017","Some Other Race Alone","Number","Per Capita Income",29419
"Fairfield","0900126620","2013-2017","Some Other Race Alone","Number","Margins of Error",17853
"Fairfield","0900126620","2013-2017","Two or More Races","Number","Per Capita Income",29841
"Fairfield","0900126620","2013-2017","Two or More Races","Number","Margins of Error",12760
"Fairfield","0900126620","2013-2017","White Alone","Number","Per Capita Income",65395
"Fairfield","0900126620","2013-2017","White Alone","Number","Margins of Error",3169
"Fairfield","0900126620","2013-2017","White Alone Not Hispanic or Latino","Number","Per Capita Income",66576
"Fairfield","0900126620","2013-2017","White Alone Not Hispanic or Latino","Number","Margins of Error",3268
"Fairfield","0900126620","2014-2018","All","Number","Per Capita Income",65487
"Fairfield","0900126620","2014-2018","All","Number","Margins of Error",2697
"Fairfield","0900126620","2014-2018","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Fairfield","0900126620","2014-2018","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Fairfield","0900126620","2014-2018","Asian Alone","Number","Per Capita Income",60479
"Fairfield","0900126620","2014-2018","Asian Alone","Number","Margins of Error",13881
"Fairfield","0900126620","2014-2018","Black or African American Alone","Number","Per Capita Income",32899
