"Town","FIPS","Year","Birth Weight","Gestational Age","Initiation of Prenatal Care","Smoking During Pregnancy","Measure Type","Variable","Value"
"Bethany","0900904580","2000-2004","Low Birth Weight (under 2500 grams)","All","None","All","Percent","Births",0
"Bethany","0900904580","2000-2004","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Percent","Births",0
"Bethany","0900904580","2000-2004","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Percent","Births",0
"Bethany","0900904580","2000-2004","Low Birth Weight (under 2500 grams)","All","Unknown","All","Percent","Births",0
"Bethany","0900904580","2000-2004","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Number","Births",0
"Bethany","0900904580","2000-2004","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Number","Births",0
"Bethany","0900904580","2000-2004","Very Low Birth Weight (under 1500 grams)","All","None","All","Number","Births",0
"Bethany","0900904580","2000-2004","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Number","Births",0
"Bethany","0900904580","2000-2004","Very Low Birth Weight (under 1500 grams)","All","All","All","Percent","Births",0
"Bethany","0900904580","2000-2004","Very Low Birth Weight (under 1500 grams)","All","All","No","Percent","Births",0
"Bethany","0900904580","2000-2004","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Percent","Births",0
"Bethany","0900904580","2000-2004","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Percent","Births",0
"Bethany","0900904580","2000-2004","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Percent","Births",0
"Bethany","0900904580","2000-2004","Very Low Birth Weight (under 1500 grams)","All","None","All","Percent","Births",0
"Bethany","0900904580","2000-2004","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Percent","Births",0
"Bethany","0900904580","2000-2004","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Percent","Births",0
"Bethany","0900904580","2000-2004","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Percent","Births",0
"Bethany","0900904580","2000-2004","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Percent","Births",6.5
"Bethany","0900904580","2000-2004","Low Birth Weight (under 2500 grams)","All","All","No","Percent","Births",7.8
"Bethany","0900904580","2000-2004","Low Birth Weight (under 2500 grams)","All","All","All","Percent","Births",8.3
"Bethany","0900904580","2000-2004","All","Less than 37 weeks","First Trimester","All","Percent","Births",10.8
"Bethany","0900904580","2000-2004","All","Less than 37 weeks","All","No","Percent","Births",11.7
"Bethany","0900904580","2000-2004","All","Less than 37 weeks","All","All","Percent","Births",12.1
"Bethany","0900904580","2000-2004","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Number","Births",15
"Bethany","0900904580","2000-2004","Low Birth Weight (under 2500 grams)","All","All","No","Number","Births",18
"Bethany","0900904580","2000-2004","Low Birth Weight (under 2500 grams)","All","All","All","Number","Births",20
"Bethany","0900904580","2000-2004","All","Less than 37 weeks","First Trimester","All","Number","Births",25
"Bethany","0900904580","2000-2004","All","Less than 37 weeks","All","No","Number","Births",27
"Bethany","0900904580","2000-2004","All","Less than 37 weeks","All","All","Number","Births",29
"Bethany","0900904580","2000-2004","All","37 weeks or more","All","All","Percent","Births",87.92
"Bethany","0900904580","2000-2004","All","37 weeks or more","All","No","Percent","Births",88.26
"Bethany","0900904580","2000-2004","All","37 weeks or more","First Trimester","All","Percent","Births",89.18
"Bethany","0900904580","2000-2004","All","37 weeks or more","All","No","Number","Births",203
"Bethany","0900904580","2000-2004","All","37 weeks or more","First Trimester","All","Number","Births",206
"Bethany","0900904580","2000-2004","All","37 weeks or more","All","All","Number","Births",211
"Bethany","0900904580","2000-2004","All","All","All","No","Number","Births",230
"Bethany","0900904580","2000-2004","All","All","First Trimester","All","Number","Births",231
"Bethany","0900904580","2000-2004","All","All","All","All","Number","Births",240
"Bethany","0900904580","2001-2005","All","37 weeks or more","All","Yes","Number","Births",-9999
"Bethany","0900904580","2001-2005","All","37 weeks or more","Second Trimester","All","Number","Births",-9999
"Bethany","0900904580","2001-2005","All","37 weeks or more","Unknown","All","Number","Births",-9999
"Bethany","0900904580","2001-2005","All","37 weeks or more","All","Yes","Percent","Births",-9999
"Bethany","0900904580","2001-2005","All","37 weeks or more","Second Trimester","All","Percent","Births",-9999
"Bethany","0900904580","2001-2005","All","37 weeks or more","Unknown","All","Percent","Births",-9999
"Bethany","0900904580","2001-2005","All","All","All","Yes","Number","Births",-9999
"Bethany","0900904580","2001-2005","All","All","Second Trimester","All","Number","Births",-9999
"Bethany","0900904580","2001-2005","All","All","Unknown","All","Number","Births",-9999
"Bethany","0900904580","2001-2005","All","Less than 37 weeks","All","Yes","Number","Births",-9999
"Bethany","0900904580","2001-2005","All","Less than 37 weeks","Second Trimester","All","Number","Births",-9999
"Bethany","0900904580","2001-2005","All","Less than 37 weeks","Unknown","All","Number","Births",-9999
"Bethany","0900904580","2001-2005","Low Birth Weight (under 2500 grams)","All","All","Yes","Number","Births",-9999
"Bethany","0900904580","2001-2005","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Number","Births",-9999
"Bethany","0900904580","2001-2005","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Number","Births",-9999
"Bethany","0900904580","2001-2005","Low Birth Weight (under 2500 grams)","All","Unknown","All","Number","Births",-9999
"Bethany","0900904580","2001-2005","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Percent","Births",-9999
"Bethany","0900904580","2001-2005","Very Low Birth Weight (under 1500 grams)","All","All","All","Number","Births",-9999
"Bethany","0900904580","2001-2005","Very Low Birth Weight (under 1500 grams)","All","All","No","Number","Births",-9999
"Bethany","0900904580","2001-2005","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Number","Births",-9999
"Bethany","0900904580","2001-2005","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Number","Births",-9999
"Bethany","0900904580","2001-2005","All","37 weeks or more","All","Unknown","Number","Births",0
"Bethany","0900904580","2001-2005","All","37 weeks or more","None","All","Number","Births",0
"Bethany","0900904580","2001-2005","All","37 weeks or more","Third Trimester","All","Number","Births",0
"Bethany","0900904580","2001-2005","All","37 weeks or more","All","Unknown","Percent","Births",0
"Bethany","0900904580","2001-2005","All","37 weeks or more","None","All","Percent","Births",0
"Bethany","0900904580","2001-2005","All","37 weeks or more","Third Trimester","All","Percent","Births",0
"Bethany","0900904580","2001-2005","All","All","All","Unknown","Number","Births",0
"Bethany","0900904580","2001-2005","All","All","None","All","Number","Births",0
"Bethany","0900904580","2001-2005","All","All","Third Trimester","All","Number","Births",0
"Bethany","0900904580","2001-2005","All","Gestational age unknown","All","All","Number","Births",0
"Bethany","0900904580","2001-2005","All","Gestational age unknown","All","No","Number","Births",0
"Bethany","0900904580","2001-2005","All","Gestational age unknown","All","Unknown","Number","Births",0
"Bethany","0900904580","2001-2005","All","Gestational age unknown","All","Yes","Number","Births",0
"Bethany","0900904580","2001-2005","All","Gestational age unknown","First Trimester","All","Number","Births",0
"Bethany","0900904580","2001-2005","All","Gestational age unknown","None","All","Number","Births",0
"Bethany","0900904580","2001-2005","All","Gestational age unknown","Second Trimester","All","Number","Births",0
"Bethany","0900904580","2001-2005","All","Gestational age unknown","Third Trimester","All","Number","Births",0
"Bethany","0900904580","2001-2005","All","Gestational age unknown","Unknown","All","Number","Births",0
"Bethany","0900904580","2001-2005","All","Gestational age unknown","All","All","Percent","Births",0
"Bethany","0900904580","2001-2005","All","Gestational age unknown","All","No","Percent","Births",0
"Bethany","0900904580","2001-2005","All","Gestational age unknown","All","Unknown","Percent","Births",0
"Bethany","0900904580","2001-2005","All","Gestational age unknown","All","Yes","Percent","Births",0
"Bethany","0900904580","2001-2005","All","Gestational age unknown","First Trimester","All","Percent","Births",0
"Bethany","0900904580","2001-2005","All","Gestational age unknown","None","All","Percent","Births",0
"Bethany","0900904580","2001-2005","All","Gestational age unknown","Second Trimester","All","Percent","Births",0
"Bethany","0900904580","2001-2005","All","Gestational age unknown","Third Trimester","All","Percent","Births",0
"Bethany","0900904580","2001-2005","All","Gestational age unknown","Unknown","All","Percent","Births",0
"Bethany","0900904580","2001-2005","All","Less than 37 weeks","All","Unknown","Number","Births",0
"Bethany","0900904580","2001-2005","All","Less than 37 weeks","None","All","Number","Births",0
"Bethany","0900904580","2001-2005","All","Less than 37 weeks","Third Trimester","All","Number","Births",0
"Bethany","0900904580","2001-2005","All","Less than 37 weeks","All","Unknown","Percent","Births",0
"Bethany","0900904580","2001-2005","All","Less than 37 weeks","All","Yes","Percent","Births",0
"Bethany","0900904580","2001-2005","All","Less than 37 weeks","None","All","Percent","Births",0
"Bethany","0900904580","2001-2005","All","Less than 37 weeks","Second Trimester","All","Percent","Births",0
"Bethany","0900904580","2001-2005","All","Less than 37 weeks","Third Trimester","All","Percent","Births",0
"Bethany","0900904580","2001-2005","All","Less than 37 weeks","Unknown","All","Percent","Births",0
"Bethany","0900904580","2001-2005","Low Birth Weight (under 2500 grams)","All","All","Unknown","Number","Births",0
"Bethany","0900904580","2001-2005","Low Birth Weight (under 2500 grams)","All","None","All","Number","Births",0
"Bethany","0900904580","2001-2005","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Number","Births",0
"Bethany","0900904580","2001-2005","Low Birth Weight (under 2500 grams)","All","All","Unknown","Percent","Births",0
"Bethany","0900904580","2001-2005","Low Birth Weight (under 2500 grams)","All","All","Yes","Percent","Births",0
"Bethany","0900904580","2001-2005","Low Birth Weight (under 2500 grams)","All","None","All","Percent","Births",0
"Bethany","0900904580","2001-2005","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Percent","Births",0
"Bethany","0900904580","2001-2005","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Percent","Births",0
"Bethany","0900904580","2001-2005","Low Birth Weight (under 2500 grams)","All","Unknown","All","Percent","Births",0
"Bethany","0900904580","2001-2005","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Number","Births",0
"Bethany","0900904580","2001-2005","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Number","Births",0
"Bethany","0900904580","2001-2005","Very Low Birth Weight (under 1500 grams)","All","None","All","Number","Births",0
"Bethany","0900904580","2001-2005","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Number","Births",0
"Bethany","0900904580","2001-2005","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Number","Births",0
"Bethany","0900904580","2001-2005","Very Low Birth Weight (under 1500 grams)","All","All","All","Percent","Births",0
"Bethany","0900904580","2001-2005","Very Low Birth Weight (under 1500 grams)","All","All","No","Percent","Births",0
"Bethany","0900904580","2001-2005","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Percent","Births",0
"Bethany","0900904580","2001-2005","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Percent","Births",0
"Bethany","0900904580","2001-2005","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Percent","Births",0
"Bethany","0900904580","2001-2005","Very Low Birth Weight (under 1500 grams)","All","None","All","Percent","Births",0
"Bethany","0900904580","2001-2005","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Percent","Births",0
"Bethany","0900904580","2001-2005","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Percent","Births",0
"Bethany","0900904580","2001-2005","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Percent","Births",0
"Bethany","0900904580","2001-2005","Low Birth Weight (under 2500 grams)","All","All","No","Percent","Births",6.5
"Bethany","0900904580","2001-2005","Low Birth Weight (under 2500 grams)","All","All","All","Percent","Births",6.7
"Bethany","0900904580","2001-2005","All","Less than 37 weeks","First Trimester","All","Percent","Births",10.3
"Bethany","0900904580","2001-2005","All","Less than 37 weeks","All","No","Percent","Births",10.8
"Bethany","0900904580","2001-2005","All","Less than 37 weeks","All","All","Percent","Births",11.3
"Bethany","0900904580","2001-2005","Low Birth Weight (under 2500 grams)","All","All","No","Number","Births",15
"Bethany","0900904580","2001-2005","Low Birth Weight (under 2500 grams)","All","All","All","Number","Births",16
"Bethany","0900904580","2001-2005","All","Less than 37 weeks","First Trimester","All","Number","Births",24
"Bethany","0900904580","2001-2005","All","Less than 37 weeks","All","No","Number","Births",25
"Bethany","0900904580","2001-2005","All","Less than 37 weeks","All","All","Number","Births",27
"Bethany","0900904580","2001-2005","All","37 weeks or more","All","All","Percent","Births",88.75
"Bethany","0900904580","2001-2005","All","37 weeks or more","All","No","Percent","Births",89.22
"Bethany","0900904580","2001-2005","All","37 weeks or more","First Trimester","All","Percent","Births",89.66
"Bethany","0900904580","2001-2005","All","37 weeks or more","All","No","Number","Births",207
"Bethany","0900904580","2001-2005","All","37 weeks or more","First Trimester","All","Number","Births",208
"Bethany","0900904580","2001-2005","All","37 weeks or more","All","All","Number","Births",213
"Bethany","0900904580","2001-2005","All","All","All","No","Number","Births",232
"Bethany","0900904580","2001-2005","All","All","First Trimester","All","Number","Births",232
"Bethany","0900904580","2001-2005","All","All","All","All","Number","Births",240
"Bethany","0900904580","2002-2006","All","37 weeks or more","All","Yes","Number","Births",-9999
"Bethany","0900904580","2002-2006","All","37 weeks or more","Second Trimester","All","Number","Births",-9999
"Bethany","0900904580","2002-2006","All","37 weeks or more","All","Yes","Percent","Births",-9999
"Bethany","0900904580","2002-2006","All","37 weeks or more","Second Trimester","All","Percent","Births",-9999
"Bethany","0900904580","2002-2006","All","All","All","Yes","Number","Births",-9999
"Bethany","0900904580","2002-2006","All","All","Second Trimester","All","Number","Births",-9999
"Bethany","0900904580","2002-2006","All","All","Unknown","All","Number","Births",-9999
"Bethany","0900904580","2002-2006","All","Less than 37 weeks","All","Yes","Number","Births",-9999
"Bethany","0900904580","2002-2006","All","Less than 37 weeks","Second Trimester","All","Number","Births",-9999
"Bethany","0900904580","2002-2006","All","Less than 37 weeks","Unknown","All","Number","Births",-9999
"Bethany","0900904580","2002-2006","Low Birth Weight (under 2500 grams)","All","All","All","Number","Births",-9999
"Bethany","0900904580","2002-2006","Low Birth Weight (under 2500 grams)","All","All","No","Number","Births",-9999
"Bethany","0900904580","2002-2006","Low Birth Weight (under 2500 grams)","All","All","Yes","Number","Births",-9999
"Bethany","0900904580","2002-2006","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Number","Births",-9999
"Bethany","0900904580","2002-2006","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Number","Births",-9999
"Bethany","0900904580","2002-2006","Low Birth Weight (under 2500 grams)","All","All","All","Percent","Births",-9999
"Bethany","0900904580","2002-2006","Low Birth Weight (under 2500 grams)","All","All","No","Percent","Births",-9999
"Bethany","0900904580","2002-2006","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Percent","Births",-9999
"Bethany","0900904580","2002-2006","Very Low Birth Weight (under 1500 grams)","All","All","All","Number","Births",-9999
"Bethany","0900904580","2002-2006","Very Low Birth Weight (under 1500 grams)","All","All","No","Number","Births",-9999
"Bethany","0900904580","2002-2006","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Number","Births",-9999
"Bethany","0900904580","2002-2006","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Number","Births",-9999
"Bethany","0900904580","2002-2006","All","37 weeks or more","All","Unknown","Number","Births",0
"Bethany","0900904580","2002-2006","All","37 weeks or more","None","All","Number","Births",0
"Bethany","0900904580","2002-2006","All","37 weeks or more","Third Trimester","All","Number","Births",0
"Bethany","0900904580","2002-2006","All","37 weeks or more","Unknown","All","Number","Births",0
"Bethany","0900904580","2002-2006","All","37 weeks or more","All","Unknown","Percent","Births",0
"Bethany","0900904580","2002-2006","All","37 weeks or more","None","All","Percent","Births",0
"Bethany","0900904580","2002-2006","All","37 weeks or more","Third Trimester","All","Percent","Births",0
"Bethany","0900904580","2002-2006","All","37 weeks or more","Unknown","All","Percent","Births",0
"Bethany","0900904580","2002-2006","All","All","All","Unknown","Number","Births",0
"Bethany","0900904580","2002-2006","All","All","None","All","Number","Births",0
"Bethany","0900904580","2002-2006","All","All","Third Trimester","All","Number","Births",0
"Bethany","0900904580","2002-2006","All","Gestational age unknown","All","All","Number","Births",0
"Bethany","0900904580","2002-2006","All","Gestational age unknown","All","No","Number","Births",0
"Bethany","0900904580","2002-2006","All","Gestational age unknown","All","Unknown","Number","Births",0
"Bethany","0900904580","2002-2006","All","Gestational age unknown","All","Yes","Number","Births",0
"Bethany","0900904580","2002-2006","All","Gestational age unknown","First Trimester","All","Number","Births",0
"Bethany","0900904580","2002-2006","All","Gestational age unknown","None","All","Number","Births",0
"Bethany","0900904580","2002-2006","All","Gestational age unknown","Second Trimester","All","Number","Births",0
"Bethany","0900904580","2002-2006","All","Gestational age unknown","Third Trimester","All","Number","Births",0
"Bethany","0900904580","2002-2006","All","Gestational age unknown","Unknown","All","Number","Births",0
"Bethany","0900904580","2002-2006","All","Gestational age unknown","All","All","Percent","Births",0
"Bethany","0900904580","2002-2006","All","Gestational age unknown","All","No","Percent","Births",0
"Bethany","0900904580","2002-2006","All","Gestational age unknown","All","Unknown","Percent","Births",0
"Bethany","0900904580","2002-2006","All","Gestational age unknown","All","Yes","Percent","Births",0
"Bethany","0900904580","2002-2006","All","Gestational age unknown","First Trimester","All","Percent","Births",0
"Bethany","0900904580","2002-2006","All","Gestational age unknown","None","All","Percent","Births",0
"Bethany","0900904580","2002-2006","All","Gestational age unknown","Second Trimester","All","Percent","Births",0
"Bethany","0900904580","2002-2006","All","Gestational age unknown","Third Trimester","All","Percent","Births",0
"Bethany","0900904580","2002-2006","All","Gestational age unknown","Unknown","All","Percent","Births",0
"Bethany","0900904580","2002-2006","All","Less than 37 weeks","All","Unknown","Number","Births",0
"Bethany","0900904580","2002-2006","All","Less than 37 weeks","None","All","Number","Births",0
"Bethany","0900904580","2002-2006","All","Less than 37 weeks","Third Trimester","All","Number","Births",0
"Bethany","0900904580","2002-2006","All","Less than 37 weeks","All","Unknown","Percent","Births",0
"Bethany","0900904580","2002-2006","All","Less than 37 weeks","All","Yes","Percent","Births",0
"Bethany","0900904580","2002-2006","All","Less than 37 weeks","None","All","Percent","Births",0
"Bethany","0900904580","2002-2006","All","Less than 37 weeks","Second Trimester","All","Percent","Births",0
"Bethany","0900904580","2002-2006","All","Less than 37 weeks","Third Trimester","All","Percent","Births",0
"Bethany","0900904580","2002-2006","All","Less than 37 weeks","Unknown","All","Percent","Births",0
"Bethany","0900904580","2002-2006","Low Birth Weight (under 2500 grams)","All","All","Unknown","Number","Births",0
"Bethany","0900904580","2002-2006","Low Birth Weight (under 2500 grams)","All","None","All","Number","Births",0
"Bethany","0900904580","2002-2006","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Number","Births",0
"Bethany","0900904580","2002-2006","Low Birth Weight (under 2500 grams)","All","Unknown","All","Number","Births",0
"Bethany","0900904580","2002-2006","Low Birth Weight (under 2500 grams)","All","All","Unknown","Percent","Births",0
"Bethany","0900904580","2002-2006","Low Birth Weight (under 2500 grams)","All","All","Yes","Percent","Births",0
"Bethany","0900904580","2002-2006","Low Birth Weight (under 2500 grams)","All","None","All","Percent","Births",0
"Bethany","0900904580","2002-2006","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Percent","Births",0
"Bethany","0900904580","2002-2006","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Percent","Births",0
"Bethany","0900904580","2002-2006","Low Birth Weight (under 2500 grams)","All","Unknown","All","Percent","Births",0
"Bethany","0900904580","2002-2006","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Number","Births",0
"Bethany","0900904580","2002-2006","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Number","Births",0
"Bethany","0900904580","2002-2006","Very Low Birth Weight (under 1500 grams)","All","None","All","Number","Births",0
"Bethany","0900904580","2002-2006","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Number","Births",0
"Bethany","0900904580","2002-2006","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Number","Births",0
"Bethany","0900904580","2002-2006","Very Low Birth Weight (under 1500 grams)","All","All","All","Percent","Births",0
"Bethany","0900904580","2002-2006","Very Low Birth Weight (under 1500 grams)","All","All","No","Percent","Births",0
"Bethany","0900904580","2002-2006","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Percent","Births",0
"Bethany","0900904580","2002-2006","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Percent","Births",0
"Bethany","0900904580","2002-2006","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Percent","Births",0
"Bethany","0900904580","2002-2006","Very Low Birth Weight (under 1500 grams)","All","None","All","Percent","Births",0
"Bethany","0900904580","2002-2006","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Percent","Births",0
"Bethany","0900904580","2002-2006","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Percent","Births",0
"Bethany","0900904580","2002-2006","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Percent","Births",0
"Bethany","0900904580","2002-2006","All","Less than 37 weeks","First Trimester","All","Percent","Births",10.3
"Bethany","0900904580","2002-2006","All","Less than 37 weeks","All","No","Percent","Births",11.1
"Bethany","0900904580","2002-2006","All","Less than 37 weeks","All","All","Percent","Births",11.2
"Bethany","0900904580","2002-2006","All","Less than 37 weeks","First Trimester","All","Number","Births",22
"Bethany","0900904580","2002-2006","All","Less than 37 weeks","All","No","Number","Births",24
"Bethany","0900904580","2002-2006","All","Less than 37 weeks","All","All","Number","Births",25
"Bethany","0900904580","2002-2006","All","37 weeks or more","All","All","Percent","Births",88.84
"Bethany","0900904580","2002-2006","All","37 weeks or more","All","No","Percent","Births",88.89
"Bethany","0900904580","2002-2006","All","37 weeks or more","First Trimester","All","Percent","Births",89.72
"Bethany","0900904580","2002-2006","All","37 weeks or more","All","No","Number","Births",192
"Bethany","0900904580","2002-2006","All","37 weeks or more","First Trimester","All","Number","Births",192
"Bethany","0900904580","2002-2006","All","37 weeks or more","All","All","Number","Births",199
"Bethany","0900904580","2002-2006","All","All","First Trimester","All","Number","Births",214
"Bethany","0900904580","2002-2006","All","All","All","No","Number","Births",216
"Bethany","0900904580","2002-2006","All","All","All","All","Number","Births",224
"Bethany","0900904580","2003-2007","All","37 weeks or more","All","Yes","Number","Births",-9999
"Bethany","0900904580","2003-2007","All","37 weeks or more","Second Trimester","All","Number","Births",-9999
"Bethany","0900904580","2003-2007","All","37 weeks or more","All","Yes","Percent","Births",-9999
"Bethany","0900904580","2003-2007","All","37 weeks or more","Second Trimester","All","Percent","Births",-9999
"Bethany","0900904580","2003-2007","All","All","All","Yes","Number","Births",-9999
"Bethany","0900904580","2003-2007","All","All","Second Trimester","All","Number","Births",-9999
"Bethany","0900904580","2003-2007","All","All","Unknown","All","Number","Births",-9999
"Bethany","0900904580","2003-2007","All","Less than 37 weeks","All","Yes","Number","Births",-9999
"Bethany","0900904580","2003-2007","All","Less than 37 weeks","Second Trimester","All","Number","Births",-9999
"Bethany","0900904580","2003-2007","All","Less than 37 weeks","Unknown","All","Number","Births",-9999
"Bethany","0900904580","2003-2007","Low Birth Weight (under 2500 grams)","All","All","All","Number","Births",-9999
"Bethany","0900904580","2003-2007","Low Birth Weight (under 2500 grams)","All","All","No","Number","Births",-9999
"Bethany","0900904580","2003-2007","Low Birth Weight (under 2500 grams)","All","All","Yes","Number","Births",-9999
"Bethany","0900904580","2003-2007","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Number","Births",-9999
"Bethany","0900904580","2003-2007","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Number","Births",-9999
"Bethany","0900904580","2003-2007","Low Birth Weight (under 2500 grams)","All","All","All","Percent","Births",-9999
"Bethany","0900904580","2003-2007","Low Birth Weight (under 2500 grams)","All","All","No","Percent","Births",-9999
"Bethany","0900904580","2003-2007","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Percent","Births",-9999
"Bethany","0900904580","2003-2007","Very Low Birth Weight (under 1500 grams)","All","All","All","Number","Births",-9999
"Bethany","0900904580","2003-2007","Very Low Birth Weight (under 1500 grams)","All","All","No","Number","Births",-9999
"Bethany","0900904580","2003-2007","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Number","Births",-9999
"Bethany","0900904580","2003-2007","All","37 weeks or more","All","Unknown","Number","Births",0
"Bethany","0900904580","2003-2007","All","37 weeks or more","None","All","Number","Births",0
"Bethany","0900904580","2003-2007","All","37 weeks or more","Third Trimester","All","Number","Births",0
"Bethany","0900904580","2003-2007","All","37 weeks or more","Unknown","All","Number","Births",0
"Bethany","0900904580","2003-2007","All","37 weeks or more","All","Unknown","Percent","Births",0
"Bethany","0900904580","2003-2007","All","37 weeks or more","None","All","Percent","Births",0
"Bethany","0900904580","2003-2007","All","37 weeks or more","Third Trimester","All","Percent","Births",0
"Bethany","0900904580","2003-2007","All","37 weeks or more","Unknown","All","Percent","Births",0
"Bethany","0900904580","2003-2007","All","All","All","Unknown","Number","Births",0
"Bethany","0900904580","2003-2007","All","All","None","All","Number","Births",0
"Bethany","0900904580","2003-2007","All","All","Third Trimester","All","Number","Births",0
"Bethany","0900904580","2003-2007","All","Gestational age unknown","All","All","Number","Births",0
"Bethany","0900904580","2003-2007","All","Gestational age unknown","All","No","Number","Births",0
"Bethany","0900904580","2003-2007","All","Gestational age unknown","All","Unknown","Number","Births",0
"Bethany","0900904580","2003-2007","All","Gestational age unknown","All","Yes","Number","Births",0
"Bethany","0900904580","2003-2007","All","Gestational age unknown","First Trimester","All","Number","Births",0
"Bethany","0900904580","2003-2007","All","Gestational age unknown","None","All","Number","Births",0
"Bethany","0900904580","2003-2007","All","Gestational age unknown","Second Trimester","All","Number","Births",0
"Bethany","0900904580","2003-2007","All","Gestational age unknown","Third Trimester","All","Number","Births",0
"Bethany","0900904580","2003-2007","All","Gestational age unknown","Unknown","All","Number","Births",0
"Bethany","0900904580","2003-2007","All","Gestational age unknown","All","All","Percent","Births",0
"Bethany","0900904580","2003-2007","All","Gestational age unknown","All","No","Percent","Births",0
"Bethany","0900904580","2003-2007","All","Gestational age unknown","All","Unknown","Percent","Births",0
"Bethany","0900904580","2003-2007","All","Gestational age unknown","All","Yes","Percent","Births",0
"Bethany","0900904580","2003-2007","All","Gestational age unknown","First Trimester","All","Percent","Births",0
"Bethany","0900904580","2003-2007","All","Gestational age unknown","None","All","Percent","Births",0
"Bethany","0900904580","2003-2007","All","Gestational age unknown","Second Trimester","All","Percent","Births",0
"Bethany","0900904580","2003-2007","All","Gestational age unknown","Third Trimester","All","Percent","Births",0
"Bethany","0900904580","2003-2007","All","Gestational age unknown","Unknown","All","Percent","Births",0
"Bethany","0900904580","2003-2007","All","Less than 37 weeks","All","Unknown","Number","Births",0
"Bethany","0900904580","2003-2007","All","Less than 37 weeks","None","All","Number","Births",0
"Bethany","0900904580","2003-2007","All","Less than 37 weeks","Third Trimester","All","Number","Births",0
"Bethany","0900904580","2003-2007","All","Less than 37 weeks","All","Unknown","Percent","Births",0
"Bethany","0900904580","2003-2007","All","Less than 37 weeks","All","Yes","Percent","Births",0
"Bethany","0900904580","2003-2007","All","Less than 37 weeks","None","All","Percent","Births",0
"Bethany","0900904580","2003-2007","All","Less than 37 weeks","Second Trimester","All","Percent","Births",0
"Bethany","0900904580","2003-2007","All","Less than 37 weeks","Third Trimester","All","Percent","Births",0
"Bethany","0900904580","2003-2007","All","Less than 37 weeks","Unknown","All","Percent","Births",0
"Bethany","0900904580","2003-2007","Low Birth Weight (under 2500 grams)","All","All","Unknown","Number","Births",0
"Bethany","0900904580","2003-2007","Low Birth Weight (under 2500 grams)","All","None","All","Number","Births",0
"Bethany","0900904580","2003-2007","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Number","Births",0
"Bethany","0900904580","2003-2007","Low Birth Weight (under 2500 grams)","All","Unknown","All","Number","Births",0
