District,FIPS,Year,Race/Ethnicity,Variable,Measure Type,Value
Ansonia School District,900901220.0,2013-2014,Hispanic/Latino of any race,Chronically Absent Students,Percent,14.0
Ansonia School District,900901220.0,2013-2014,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2013-2014,Two or More Races,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2013-2014,White,Chronically Absent Students,Percent,9.1
Ansonia School District,900901220.0,2014-2015,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2014-2015,Asian,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2014-2015,Black or African American,Chronically Absent Students,Percent,20.7
Ansonia School District,900901220.0,2014-2015,Hispanic/Latino of any race,Chronically Absent Students,Percent,17.3
Ansonia School District,900901220.0,2014-2015,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2014-2015,Two or More Races,Chronically Absent Students,Percent,13.2
Ansonia School District,900901220.0,2014-2015,White,Chronically Absent Students,Percent,14.6
Ansonia School District,900901220.0,2015-2016,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2015-2016,Asian,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2015-2016,Black or African American,Chronically Absent Students,Percent,18.9
Ansonia School District,900901220.0,2015-2016,Hispanic/Latino of any race,Chronically Absent Students,Percent,14.7
Ansonia School District,900901220.0,2015-2016,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2015-2016,Two or More Races,Chronically Absent Students,Percent,14.3
Ansonia School District,900901220.0,2015-2016,White,Chronically Absent Students,Percent,12.9
Ansonia School District,900901220.0,2016-2017,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2016-2017,Asian,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2016-2017,Black or African American,Chronically Absent Students,Percent,25.8
Ansonia School District,900901220.0,2016-2017,Hispanic/Latino of any race,Chronically Absent Students,Percent,18.8
Ansonia School District,900901220.0,2016-2017,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2016-2017,Two or More Races,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2016-2017,White,Chronically Absent Students,Percent,14.7
Ansonia School District,900901220.0,2017-2018,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2017-2018,Asian,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2017-2018,Black or African American,Chronically Absent Students,Percent,27.0
Ansonia School District,900901220.0,2017-2018,Hispanic/Latino of any race,Chronically Absent Students,Percent,20.7
Ansonia School District,900901220.0,2017-2018,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2017-2018,Two or More Races,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2017-2018,White,Chronically Absent Students,Percent,13.9
Ansonia School District,900901220.0,2018-2019,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2018-2019,Asian,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2018-2019,Black or African American,Chronically Absent Students,Percent,15.9
Ansonia School District,900901220.0,2018-2019,Hispanic/Latino of any race,Chronically Absent Students,Percent,15.5
Ansonia School District,900901220.0,2018-2019,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2018-2019,Two or More Races,Chronically Absent Students,Percent,15.2
Ansonia School District,900901220.0,2018-2019,White,Chronically Absent Students,Percent,13.0
Ansonia School District,900901220.0,2019-2020,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2019-2020,Asian,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2019-2020,Black or African American,Chronically Absent Students,Percent,17.5
Ansonia School District,900901220.0,2019-2020,Hispanic/Latino of any race,Chronically Absent Students,Percent,16.5
Ansonia School District,900901220.0,2019-2020,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2019-2020,Two or More Races,Chronically Absent Students,Percent,18.7
Ansonia School District,900901220.0,2019-2020,White,Chronically Absent Students,Percent,13.2
Ansonia School District,900901220.0,2020-2021,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2020-2021,Asian,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2020-2021,Black or African American,Chronically Absent Students,Percent,43.5
Ansonia School District,900901220.0,2020-2021,Hispanic/Latino of any race,Chronically Absent Students,Percent,40.4
Ansonia School District,900901220.0,2020-2021,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2020-2021,Two or More Races,Chronically Absent Students,Percent,31.7
Ansonia School District,900901220.0,2020-2021,White,Chronically Absent Students,Percent,23.2
Area Cooperative Educational Services,,2011-2012,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Area Cooperative Educational Services,,2011-2012,Asian,Chronically Absent Students,Percent,16.5
Area Cooperative Educational Services,,2011-2012,Black or African American,Chronically Absent Students,Percent,20.1
Area Cooperative Educational Services,,2011-2012,Hispanic/Latino of any race,Chronically Absent Students,Percent,21.2
Area Cooperative Educational Services,,2011-2012,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Area Cooperative Educational Services,,2011-2012,Two or More Races,Chronically Absent Students,Percent,13.4
Area Cooperative Educational Services,,2011-2012,White,Chronically Absent Students,Percent,15.4
Area Cooperative Educational Services,,2012-2013,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Area Cooperative Educational Services,,2012-2013,Asian,Chronically Absent Students,Percent,12.5
Area Cooperative Educational Services,,2012-2013,Black or African American,Chronically Absent Students,Percent,19.1
Area Cooperative Educational Services,,2012-2013,Hispanic/Latino of any race,Chronically Absent Students,Percent,24.6
Area Cooperative Educational Services,,2012-2013,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Area Cooperative Educational Services,,2012-2013,Two or More Races,Chronically Absent Students,Percent,23.9
Area Cooperative Educational Services,,2012-2013,White,Chronically Absent Students,Percent,16.1
Area Cooperative Educational Services,,2013-2014,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Area Cooperative Educational Services,,2013-2014,Asian,Chronically Absent Students,Percent,20.5
Area Cooperative Educational Services,,2013-2014,Black or African American,Chronically Absent Students,Percent,21.3
Area Cooperative Educational Services,,2013-2014,Hispanic/Latino of any race,Chronically Absent Students,Percent,27.0
Area Cooperative Educational Services,,2013-2014,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Area Cooperative Educational Services,,2013-2014,Two or More Races,Chronically Absent Students,Percent,27.9
Area Cooperative Educational Services,,2013-2014,White,Chronically Absent Students,Percent,17.1
Area Cooperative Educational Services,,2014-2015,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Area Cooperative Educational Services,,2014-2015,Asian,Chronically Absent Students,Percent,16.7
Area Cooperative Educational Services,,2014-2015,Black or African American,Chronically Absent Students,Percent,20.4
Area Cooperative Educational Services,,2014-2015,Hispanic/Latino of any race,Chronically Absent Students,Percent,26.5
Area Cooperative Educational Services,,2014-2015,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Area Cooperative Educational Services,,2014-2015,Two or More Races,Chronically Absent Students,Percent,24.3
Area Cooperative Educational Services,,2014-2015,White,Chronically Absent Students,Percent,15.3
Area Cooperative Educational Services,,2015-2016,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Area Cooperative Educational Services,,2015-2016,Asian,Chronically Absent Students,Percent,13.7
Area Cooperative Educational Services,,2015-2016,Black or African American,Chronically Absent Students,Percent,17.4
Area Cooperative Educational Services,,2015-2016,Hispanic/Latino of any race,Chronically Absent Students,Percent,22.1
Area Cooperative Educational Services,,2015-2016,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Area Cooperative Educational Services,,2015-2016,Two or More Races,Chronically Absent Students,Percent,14.5
Area Cooperative Educational Services,,2015-2016,White,Chronically Absent Students,Percent,15.6
Area Cooperative Educational Services,,2016-2017,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Area Cooperative Educational Services,,2016-2017,Asian,Chronically Absent Students,Percent,11.4
Area Cooperative Educational Services,,2016-2017,Black or African American,Chronically Absent Students,Percent,20.1
Area Cooperative Educational Services,,2016-2017,Hispanic/Latino of any race,Chronically Absent Students,Percent,22.6
Area Cooperative Educational Services,,2016-2017,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Area Cooperative Educational Services,,2016-2017,Two or More Races,Chronically Absent Students,Percent,19.2
Area Cooperative Educational Services,,2016-2017,White,Chronically Absent Students,Percent,15.3
Area Cooperative Educational Services,,2017-2018,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Area Cooperative Educational Services,,2017-2018,Asian,Chronically Absent Students,Percent,-9999.0
Area Cooperative Educational Services,,2017-2018,Black or African American,Chronically Absent Students,Percent,23.2
Area Cooperative Educational Services,,2017-2018,Hispanic/Latino of any race,Chronically Absent Students,Percent,25.6
Area Cooperative Educational Services,,2017-2018,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Area Cooperative Educational Services,,2017-2018,Two or More Races,Chronically Absent Students,Percent,25.6
Area Cooperative Educational Services,,2017-2018,White,Chronically Absent Students,Percent,17.7
Area Cooperative Educational Services,,2018-2019,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Area Cooperative Educational Services,,2018-2019,Asian,Chronically Absent Students,Percent,-9999.0
Area Cooperative Educational Services,,2018-2019,Black or African American,Chronically Absent Students,Percent,26.8
Area Cooperative Educational Services,,2018-2019,Hispanic/Latino of any race,Chronically Absent Students,Percent,23.8
Area Cooperative Educational Services,,2018-2019,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Area Cooperative Educational Services,,2018-2019,Two or More Races,Chronically Absent Students,Percent,21.5
Area Cooperative Educational Services,,2018-2019,White,Chronically Absent Students,Percent,20.0
Area Cooperative Educational Services,,2019-2020,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Area Cooperative Educational Services,,2019-2020,Asian,Chronically Absent Students,Percent,12.9
Area Cooperative Educational Services,,2019-2020,Black or African American,Chronically Absent Students,Percent,26.9
Area Cooperative Educational Services,,2019-2020,Hispanic/Latino of any race,Chronically Absent Students,Percent,21.6
Area Cooperative Educational Services,,2019-2020,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Area Cooperative Educational Services,,2019-2020,Two or More Races,Chronically Absent Students,Percent,22.0
Area Cooperative Educational Services,,2019-2020,White,Chronically Absent Students,Percent,18.6
Area Cooperative Educational Services,,2020-2021,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Area Cooperative Educational Services,,2020-2021,Asian,Chronically Absent Students,Percent,30.8
Area Cooperative Educational Services,,2020-2021,Black or African American,Chronically Absent Students,Percent,53.4
Area Cooperative Educational Services,,2020-2021,Hispanic/Latino of any race,Chronically Absent Students,Percent,59.0
Area Cooperative Educational Services,,2020-2021,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Area Cooperative Educational Services,,2020-2021,Two or More Races,Chronically Absent Students,Percent,50.5
Area Cooperative Educational Services,,2020-2021,White,Chronically Absent Students,Percent,42.3
Ashford School District,,2011-2012,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Ashford School District,,2011-2012,Asian,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2011-2012,Black or African American,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2011-2012,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2011-2012,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Ashford School District,,2011-2012,Two or More Races,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2011-2012,White,Chronically Absent Students,Percent,9.3
Ashford School District,,2012-2013,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Ashford School District,,2012-2013,Asian,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2012-2013,Black or African American,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2012-2013,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2012-2013,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Ashford School District,,2012-2013,Two or More Races,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2012-2013,White,Chronically Absent Students,Percent,7.0
Ashford School District,,2013-2014,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Ashford School District,,2013-2014,Asian,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2013-2014,Black or African American,Chronically Absent Students,Percent,-6666.0
Ashford School District,,2013-2014,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2013-2014,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Ashford School District,,2013-2014,Two or More Races,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2013-2014,White,Chronically Absent Students,Percent,8.1
Ashford School District,,2014-2015,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Ashford School District,,2014-2015,Asian,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2014-2015,Black or African American,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2014-2015,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2014-2015,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Ashford School District,,2014-2015,Two or More Races,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2014-2015,White,Chronically Absent Students,Percent,6.3
Ashford School District,,2015-2016,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Ashford School District,,2015-2016,Asian,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2015-2016,Black or African American,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2015-2016,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2015-2016,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Ashford School District,,2015-2016,Two or More Races,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2015-2016,White,Chronically Absent Students,Percent,4.7
Ashford School District,,2016-2017,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Ashford School District,,2016-2017,Asian,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2016-2017,Black or African American,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2016-2017,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2016-2017,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2016-2017,Two or More Races,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2016-2017,White,Chronically Absent Students,Percent,5.6
Ashford School District,,2017-2018,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Ashford School District,,2017-2018,Asian,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2017-2018,Black or African American,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2017-2018,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2017-2018,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2017-2018,Two or More Races,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2017-2018,White,Chronically Absent Students,Percent,6.3
Ashford School District,,2018-2019,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Ashford School District,,2018-2019,Asian,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2018-2019,Black or African American,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2018-2019,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2018-2019,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2018-2019,Two or More Races,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2018-2019,White,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2019-2020,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Ashford School District,,2019-2020,Asian,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2019-2020,Black or African American,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2019-2020,Hispanic/Latino of any race,Chronically Absent Students,Percent,31.8
Ashford School District,,2019-2020,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2019-2020,Two or More Races,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2019-2020,White,Chronically Absent Students,Percent,6.4
Ashford School District,,2020-2021,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Ashford School District,,2020-2021,Asian,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2020-2021,Black or African American,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2020-2021,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2020-2021,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2020-2021,Two or More Races,Chronically Absent Students,Percent,-9999.0
Ashford School District,,2020-2021,White,Chronically Absent Students,Percent,7.9
Avon School District,900302060.0,2011-2012,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Avon School District,900302060.0,2011-2012,Asian,Chronically Absent Students,Percent,4.5
Avon School District,900302060.0,2011-2012,Black or African American,Chronically Absent Students,Percent,8.3
Avon School District,900302060.0,2011-2012,Hispanic/Latino of any race,Chronically Absent Students,Percent,5.7
Avon School District,900302060.0,2011-2012,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Avon School District,900302060.0,2011-2012,Two or More Races,Chronically Absent Students,Percent,-9999.0
Avon School District,900302060.0,2011-2012,White,Chronically Absent Students,Percent,4.1
Avon School District,900302060.0,2012-2013,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Avon School District,900302060.0,2012-2013,Asian,Chronically Absent Students,Percent,5.0
Avon School District,900302060.0,2012-2013,Black or African American,Chronically Absent Students,Percent,12.3
Avon School District,900302060.0,2012-2013,Hispanic/Latino of any race,Chronically Absent Students,Percent,6.5
Avon School District,900302060.0,2012-2013,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Avon School District,900302060.0,2012-2013,Two or More Races,Chronically Absent Students,Percent,7.1
Avon School District,900302060.0,2012-2013,White,Chronically Absent Students,Percent,4.5
Avon School District,900302060.0,2013-2014,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Avon School District,900302060.0,2013-2014,Asian,Chronically Absent Students,Percent,4.9
Avon School District,900302060.0,2013-2014,Black or African American,Chronically Absent Students,Percent,13.6
Avon School District,900302060.0,2013-2014,Hispanic/Latino of any race,Chronically Absent Students,Percent,7.4
Avon School District,900302060.0,2013-2014,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Avon School District,900302060.0,2013-2014,Two or More Races,Chronically Absent Students,Percent,7.0
Avon School District,900302060.0,2013-2014,White,Chronically Absent Students,Percent,4.1
Avon School District,900302060.0,2014-2015,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Avon School District,900302060.0,2014-2015,Asian,Chronically Absent Students,Percent,2.0
Avon School District,900302060.0,2014-2015,Black or African American,Chronically Absent Students,Percent,10.2
Avon School District,900302060.0,2014-2015,Hispanic/Latino of any race,Chronically Absent Students,Percent,6.0
Avon School District,900302060.0,2014-2015,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Avon School District,900302060.0,2014-2015,Two or More Races,Chronically Absent Students,Percent,-9999.0
Avon School District,900302060.0,2014-2015,White,Chronically Absent Students,Percent,2.5
Avon School District,900302060.0,2015-2016,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Avon School District,900302060.0,2015-2016,Asian,Chronically Absent Students,Percent,2.7
Avon School District,900302060.0,2015-2016,Black or African American,Chronically Absent Students,Percent,15.6
Avon School District,900302060.0,2015-2016,Hispanic/Latino of any race,Chronically Absent Students,Percent,6.1
Avon School District,900302060.0,2015-2016,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Avon School District,900302060.0,2015-2016,Two or More Races,Chronically Absent Students,Percent,6.6
Avon School District,900302060.0,2015-2016,White,Chronically Absent Students,Percent,3.9
Avon School District,900302060.0,2016-2017,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Avon School District,900302060.0,2016-2017,Asian,Chronically Absent Students,Percent,4.8
Avon School District,900302060.0,2016-2017,Black or African American,Chronically Absent Students,Percent,15.8
Avon School District,900302060.0,2016-2017,Hispanic/Latino of any race,Chronically Absent Students,Percent,6.0
Avon School District,,2016-2017,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Avon School District,900302060.0,2016-2017,Two or More Races,Chronically Absent Students,Percent,-9999.0
Avon School District,900302060.0,2016-2017,White,Chronically Absent Students,Percent,4.9
Avon School District,900302060.0,2017-2018,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Avon School District,900302060.0,2017-2018,Asian,Chronically Absent Students,Percent,4.6
Avon School District,900302060.0,2017-2018,Black or African American,Chronically Absent Students,Percent,8.1
Avon School District,900302060.0,2017-2018,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Avon School District,,2017-2018,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Avon School District,900302060.0,2017-2018,Two or More Races,Chronically Absent Students,Percent,-9999.0
Avon School District,900302060.0,2017-2018,White,Chronically Absent Students,Percent,2.9
Avon School District,900302060.0,2018-2019,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Avon School District,900302060.0,2018-2019,Asian,Chronically Absent Students,Percent,4.5
Avon School District,900302060.0,2018-2019,Black or African American,Chronically Absent Students,Percent,7.9
Avon School District,900302060.0,2018-2019,Hispanic/Latino of any race,Chronically Absent Students,Percent,9.0
Avon School District,,2018-2019,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Avon School District,900302060.0,2018-2019,Two or More Races,Chronically Absent Students,Percent,-9999.0
Avon School District,900302060.0,2018-2019,White,Chronically Absent Students,Percent,3.7
Avon School District,900302060.0,2019-2020,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Avon School District,900302060.0,2019-2020,Asian,Chronically Absent Students,Percent,8.2
Avon School District,900302060.0,2019-2020,Black or African American,Chronically Absent Students,Percent,14.2
Avon School District,900302060.0,2019-2020,Hispanic/Latino of any race,Chronically Absent Students,Percent,10.7
Avon School District,,2019-2020,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Avon School District,900302060.0,2019-2020,Two or More Races,Chronically Absent Students,Percent,-9999.0
Avon School District,900302060.0,2019-2020,White,Chronically Absent Students,Percent,7.2
Avon School District,900302060.0,2020-2021,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Avon School District,900302060.0,2020-2021,Asian,Chronically Absent Students,Percent,3.1
Avon School District,900302060.0,2020-2021,Black or African American,Chronically Absent Students,Percent,22.7
Avon School District,900302060.0,2020-2021,Hispanic/Latino of any race,Chronically Absent Students,Percent,15.4
Avon School District,900302060.0,2020-2021,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Avon School District,900302060.0,2020-2021,Two or More Races,Chronically Absent Students,Percent,8.1
Avon School District,900302060.0,2020-2021,White,Chronically Absent Students,Percent,7.4
Barkhamsted School District,,2011-2012,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Barkhamsted School District,,2011-2012,Asian,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2011-2012,Black or African American,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2011-2012,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2011-2012,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Barkhamsted School District,,2011-2012,Two or More Races,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2011-2012,White,Chronically Absent Students,Percent,3.3
Barkhamsted School District,,2012-2013,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Barkhamsted School District,,2012-2013,Asian,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2012-2013,Black or African American,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2012-2013,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2012-2013,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Barkhamsted School District,,2012-2013,Two or More Races,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2012-2013,White,Chronically Absent Students,Percent,3.5
Barkhamsted School District,,2013-2014,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Barkhamsted School District,,2013-2014,Asian,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2013-2014,Black or African American,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2013-2014,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2013-2014,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Barkhamsted School District,,2013-2014,Two or More Races,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2013-2014,White,Chronically Absent Students,Percent,3.2
Barkhamsted School District,,2014-2015,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Barkhamsted School District,,2014-2015,Asian,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2014-2015,Black or African American,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2014-2015,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2014-2015,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Barkhamsted School District,,2014-2015,Two or More Races,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2014-2015,White,Chronically Absent Students,Percent,2.1
Barkhamsted School District,,2015-2016,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Barkhamsted School District,,2015-2016,Asian,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2015-2016,Black or African American,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2015-2016,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2015-2016,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Barkhamsted School District,,2015-2016,Two or More Races,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2015-2016,White,Chronically Absent Students,Percent,4.3
Barkhamsted School District,,2016-2017,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Barkhamsted School District,,2016-2017,Asian,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2016-2017,Black or African American,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2016-2017,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2016-2017,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Barkhamsted School District,,2016-2017,Two or More Races,Chronically Absent Students,Percent,-9999.0
