"District","FIPS","Year","Age","Measure Type","Variable","Value"
"Bloomfield School District","0900305910","2012-2013","Total Students","Number","Pre K Students with Disabilities",16
"Bloomfield School District","0900305910","2011-2012","3","Number","Pre K Students with Disabilities",10
"Bloomfield School District","0900305910","2009-2010","Total Students","Number","Pre K Students with Disabilities",12
"Bloomfield School District","0900305910","2007-2008","3","Number","Pre K Students with Disabilities",8
"Bloomfield School District","0900305910","2011-2012","5","Number","Pre K Students with Disabilities",0
"Bloomfield School District","0900305910","2009-2010","7","Number","Pre K Students with Disabilities",0
"Bloomfield School District","0900305910","2013-2014","4","Number","Pre K Students with Disabilities",12
"Bloomfield School District","0900305910","2008-2009","7","Number","Pre K Students with Disabilities",0
"Bloomfield School District","0900305910","2013-2014","6","Number","Pre K Students with Disabilities",0
"Bloomfield School District","0900305910","2007-2008","8","Number","Pre K Students with Disabilities",0
"Bloomfield School District","0900305910","2010-2011","6","Number","Pre K Students with Disabilities",0
"Bloomfield School District","0900305910","2007-2008","Total Students","Number","Pre K Students with Disabilities",13
"Bloomfield School District","0900305910","2010-2011","8","Number","Pre K Students with Disabilities",0
"Bloomfield School District","0900305910","2009-2010","8","Number","Pre K Students with Disabilities",0
"Bloomfield School District","0900305910","2008-2009","3","Number","Pre K Students with Disabilities",5
"Bloomfield School District","0900305910","2007-2008","4","Number","Pre K Students with Disabilities",5
"Bloomfield School District","0900305910","2012-2013","3","Number","Pre K Students with Disabilities",8
"Bloomfield School District","0900305910","2013-2014","7","Number","Pre K Students with Disabilities",0
"Bloomfield School District","0900305910","2009-2010","6","Number","Pre K Students with Disabilities",0
"Bloomfield School District","0900305910","2013-2014","5","Number","Pre K Students with Disabilities",0
"Bloomfield School District","0900305910","2010-2011","7","Number","Pre K Students with Disabilities",0
"Bloomfield School District","0900305910","2010-2011","3","Number","Pre K Students with Disabilities",10
"Bloomfield School District","0900305910","2009-2010","5","Number","Pre K Students with Disabilities",0
"Bloomfield School District","0900305910","2012-2013","5","Number","Pre K Students with Disabilities",0
"Bloomfield School District","0900305910","2008-2009","6","Number","Pre K Students with Disabilities",0
"Bloomfield School District","0900305910","2011-2012","6","Number","Pre K Students with Disabilities",0
"Bloomfield School District","0900305910","2007-2008","7","Number","Pre K Students with Disabilities",0
"Bloomfield School District","0900305910","2009-2010","4","Number","Pre K Students with Disabilities",4
"Bloomfield School District","0900305910","2008-2009","Total Students","Number","Pre K Students with Disabilities",14
"Bloomfield School District","0900305910","2013-2014","3","Number","Pre K Students with Disabilities",8
"Bolton School District","0901306260","2007-2008","6","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2012-2013","4","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2008-2009","8","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2010-2011","Total Students","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2010-2011","4","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2011-2012","4","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2009-2010","3","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2012-2013","Total Students","Number","Pre K Students with Disabilities",8
"Bolton School District","0901306260","2008-2009","4","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2008-2009","7","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2010-2011","5","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2009-2010","5","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2007-2008","5","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2008-2009","5","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2007-2008","3","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2013-2014","6","Number","Pre K Students with Disabilities",0
"Bolton School District","0901306260","2012-2013","6","Number","Pre K Students with Disabilities",0
"Bolton School District","0901306260","2013-2014","Total Students","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2007-2008","8","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2010-2011","8","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2013-2014","7","Number","Pre K Students with Disabilities",0
"Bolton School District","0901306260","2013-2014","4","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2009-2010","Total Students","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2010-2011","7","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2009-2010","8","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2011-2012","5","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2007-2008","4","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2012-2013","3","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2007-2008","Total Students","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2009-2010","6","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2011-2012","Total Students","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2010-2011","6","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2007-2008","7","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2012-2013","5","Number","Pre K Students with Disabilities",0
"Bolton School District","0901306260","2009-2010","4","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2011-2012","3","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2008-2009","6","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2010-2011","3","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2008-2009","Total Students","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2009-2010","7","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2013-2014","3","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2011-2012","6","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2008-2009","3","Number","Pre K Students with Disabilities",-9999
"Bolton School District","0901306260","2013-2014","5","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2010-2011","5","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2008-2009","7","Number","Pre K Students with Disabilities",0
"Bozrah School District","","2008-2009","8","Number","Pre K Students with Disabilities",0
"Bozrah School District","","2012-2013","Total Students","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2012-2013","4","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2010-2011","Total Students","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2009-2010","8","Number","Pre K Students with Disabilities",0
"Bozrah School District","","2007-2008","6","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2010-2011","3","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2007-2008","5","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2011-2012","4","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2013-2014","Total Students","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2013-2014","6","Number","Pre K Students with Disabilities",0
"Bozrah School District","","2009-2010","7","Number","Pre K Students with Disabilities",0
"Bozrah School District","","2010-2011","4","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2008-2009","5","Number","Pre K Students with Disabilities",1
"Bozrah School District","","2012-2013","6","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2007-2008","8","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2009-2010","3","Number","Pre K Students with Disabilities",2
"Bozrah School District","","2013-2014","3","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2012-2013","5","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2009-2010","Total Students","Number","Pre K Students with Disabilities",10
"Bozrah School District","","2011-2012","3","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2011-2012","5","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2007-2008","4","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2007-2008","Total Students","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2007-2008","3","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2013-2014","4","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2008-2009","4","Number","Pre K Students with Disabilities",1
"Bozrah School District","","2007-2008","7","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2010-2011","7","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2009-2010","6","Number","Pre K Students with Disabilities",0
"Bozrah School District","","2011-2012","Total Students","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2008-2009","6","Number","Pre K Students with Disabilities",0
"Bozrah School District","","2012-2013","3","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2009-2010","5","Number","Pre K Students with Disabilities",0
"Bozrah School District","","2013-2014","7","Number","Pre K Students with Disabilities",0
"Bozrah School District","","2013-2014","5","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2010-2011","6","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2010-2011","8","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2011-2012","6","Number","Pre K Students with Disabilities",-9999
"Bozrah School District","","2008-2009","3","Number","Pre K Students with Disabilities",5
"Bozrah School District","","2009-2010","4","Number","Pre K Students with Disabilities",8
"Bozrah School District","","2008-2009","Total Students","Number","Pre K Students with Disabilities",7
"Branford School District","0900907310","2012-2013","4","Number","Pre K Students with Disabilities",14
"Branford School District","0900907310","2009-2010","7","Number","Pre K Students with Disabilities",0
"Branford School District","0900907310","2007-2008","6","Number","Pre K Students with Disabilities",1
"Branford School District","0900907310","2010-2011","Total Students","Number","Pre K Students with Disabilities",37
"Branford School District","0900907310","2008-2009","8","Number","Pre K Students with Disabilities",0
"Branford School District","0900907310","2011-2012","Total Students","Number","Pre K Students with Disabilities",28
"Branford School District","0900907310","2011-2012","5","Number","Pre K Students with Disabilities",-9999
"Branford School District","0900907310","2010-2011","4","Number","Pre K Students with Disabilities",19
"Branford School District","0900907310","2012-2013","6","Number","Pre K Students with Disabilities",0
"Branford School District","0900907310","2009-2010","6","Number","Pre K Students with Disabilities",0
"Branford School District","0900907310","2010-2011","5","Number","Pre K Students with Disabilities",4
"Branford School District","0900907310","2007-2008","5","Number","Pre K Students with Disabilities",5
"Branford School District","0900907310","2007-2008","4","Number","Pre K Students with Disabilities",19
"Branford School District","0900907310","2013-2014","6","Number","Pre K Students with Disabilities",0
"Branford School District","0900907310","2007-2008","Total Students","Number","Pre K Students with Disabilities",37
"Branford School District","0900907310","2009-2010","3","Number","Pre K Students with Disabilities",16
"Branford School District","0900907310","2011-2012","4","Number","Pre K Students with Disabilities",16
"Branford School District","0900907310","2007-2008","3","Number","Pre K Students with Disabilities",11
"Branford School District","0900907310","2010-2011","7","Number","Pre K Students with Disabilities",0
"Branford School District","0900907310","2011-2012","3","Number","Pre K Students with Disabilities",10
"Branford School District","0900907310","2009-2010","5","Number","Pre K Students with Disabilities",3
"Branford School District","0900907310","2009-2010","Total Students","Number","Pre K Students with Disabilities",36
"Branford School District","0900907310","2008-2009","7","Number","Pre K Students with Disabilities",0
"Branford School District","0900907310","2012-2013","5","Number","Pre K Students with Disabilities",-9999
"Branford School District","0900907310","2012-2013","Total Students","Number","Pre K Students with Disabilities",28
"Branford School District","0900907310","2008-2009","4","Number","Pre K Students with Disabilities",14
"Branford School District","0900907310","2010-2011","8","Number","Pre K Students with Disabilities",0
"Branford School District","0900907310","2009-2010","8","Number","Pre K Students with Disabilities",0
"Branford School District","0900907310","2007-2008","8","Number","Pre K Students with Disabilities",0
"Branford School District","0900907310","2007-2008","7","Number","Pre K Students with Disabilities",1
"Branford School District","0900907310","2009-2010","4","Number","Pre K Students with Disabilities",17
"Branford School District","0900907310","2008-2009","5","Number","Pre K Students with Disabilities",12
"Branford School District","0900907310","2010-2011","6","Number","Pre K Students with Disabilities",0
"Branford School District","0900907310","2013-2014","Total Students","Number","Pre K Students with Disabilities",22
"Branford School District","0900907310","2012-2013","3","Number","Pre K Students with Disabilities",-9999
"Branford School District","0900907310","2013-2014","3","Number","Pre K Students with Disabilities",-9999
"Branford School District","0900907310","2010-2011","3","Number","Pre K Students with Disabilities",14
"Branford School District","0900907310","2008-2009","3","Number","Pre K Students with Disabilities",15
"Branford School District","0900907310","2013-2014","4","Number","Pre K Students with Disabilities",12
"Branford School District","0900907310","2013-2014","7","Number","Pre K Students with Disabilities",0
"Branford School District","0900907310","2008-2009","Total Students","Number","Pre K Students with Disabilities",41
"Branford School District","0900907310","2013-2014","5","Number","Pre K Students with Disabilities",-9999
"Branford School District","0900907310","2008-2009","6","Number","Pre K Students with Disabilities",0
"Branford School District","0900907310","2011-2012","6","Number","Pre K Students with Disabilities",0
"Bridgeport School District","0900108070","2011-2012","3","Number","Pre K Students with Disabilities",122
"Bridgeport School District","0900108070","2012-2013","6","Number","Pre K Students with Disabilities",0
"Bridgeport School District","0900108070","2007-2008","6","Number","Pre K Students with Disabilities",0
"Bridgeport School District","0900108070","2007-2008","3","Number","Pre K Students with Disabilities",109
"Bridgeport School District","0900108070","2007-2008","5","Number","Pre K Students with Disabilities",5
"Bridgeport School District","0900108070","2008-2009","5","Number","Pre K Students with Disabilities",1
"Bridgeport School District","0900108070","2011-2012","4","Number","Pre K Students with Disabilities",101
"Bridgeport School District","0900108070","2011-2012","5","Number","Pre K Students with Disabilities",-9999
"Bridgeport School District","0900108070","2010-2011","8","Number","Pre K Students with Disabilities",0
"Bridgeport School District","0900108070","2007-2008","4","Number","Pre K Students with Disabilities",81
"Bridgeport School District","0900108070","2012-2013","4","Number","Pre K Students with Disabilities",-9999
"Bridgeport School District","0900108070","2010-2011","5","Number","Pre K Students with Disabilities",0
"Bridgeport School District","0900108070","2008-2009","8","Number","Pre K Students with Disabilities",0
"Bridgeport School District","0900108070","2010-2011","Total Students","Number","Pre K Students with Disabilities",235
"Bridgeport School District","0900108070","2009-2010","6","Number","Pre K Students with Disabilities",0
"Bridgeport School District","0900108070","2009-2010","7","Number","Pre K Students with Disabilities",0
"Bridgeport School District","0900108070","2007-2008","8","Number","Pre K Students with Disabilities",0
"Bridgeport School District","0900108070","2010-2011","6","Number","Pre K Students with Disabilities",0
"Bridgeport School District","0900108070","2009-2010","Total Students","Number","Pre K Students with Disabilities",215
"Bridgeport School District","0900108070","2010-2011","4","Number","Pre K Students with Disabilities",114
"Bridgeport School District","0900108070","2013-2014","6","Number","Pre K Students with Disabilities",0
"Bridgeport School District","0900108070","2009-2010","3","Number","Pre K Students with Disabilities",134
"Bridgeport School District","0900108070","2011-2012","Total Students","Number","Pre K Students with Disabilities",226
"Bridgeport School District","0900108070","2007-2008","Total Students","Number","Pre K Students with Disabilities",195
"Bridgeport School District","0900108070","2008-2009","4","Number","Pre K Students with Disabilities",84
"Bridgeport School District","0900108070","2010-2011","7","Number","Pre K Students with Disabilities",0
"Bridgeport School District","0900108070","2013-2014","3","Number","Pre K Students with Disabilities",-9999
"Bridgeport School District","0900108070","2007-2008","7","Number","Pre K Students with Disabilities",0
"Bridgeport School District","0900108070","2012-2013","5","Number","Pre K Students with Disabilities",-9999
"Bridgeport School District","0900108070","2008-2009","7","Number","Pre K Students with Disabilities",0
"Bridgeport School District","0900108070","2013-2014","Total Students","Number","Pre K Students with Disabilities",232
"Bridgeport School District","0900108070","2008-2009","6","Number","Pre K Students with Disabilities",0
"Bridgeport School District","0900108070","2012-2013","3","Number","Pre K Students with Disabilities",112
"Bridgeport School District","0900108070","2009-2010","4","Number","Pre K Students with Disabilities",80
"Bridgeport School District","0900108070","2013-2014","4","Number","Pre K Students with Disabilities",117
"Bridgeport School District","0900108070","2009-2010","5","Number","Pre K Students with Disabilities",1
"Bridgeport School District","0900108070","2012-2013","Total Students","Number","Pre K Students with Disabilities",226
"Bridgeport School District","0900108070","2010-2011","3","Number","Pre K Students with Disabilities",121
"Bridgeport School District","0900108070","2008-2009","3","Number","Pre K Students with Disabilities",99
"Bridgeport School District","0900108070","2008-2009","Total Students","Number","Pre K Students with Disabilities",184
"Bridgeport School District","0900108070","2009-2010","8","Number","Pre K Students with Disabilities",0
"Bridgeport School District","0900108070","2013-2014","5","Number","Pre K Students with Disabilities",-9999
"Bridgeport School District","0900108070","2011-2012","6","Number","Pre K Students with Disabilities",0
"Bridgeport School District","0900108070","2013-2014","7","Number","Pre K Students with Disabilities",0
"Bristol School District","0900308490","2008-2009","8","Number","Pre K Students with Disabilities",0
"Bristol School District","0900308490","2007-2008","3","Number","Pre K Students with Disabilities",40
"Bristol School District","0900308490","2011-2012","4","Number","Pre K Students with Disabilities",37
"Bristol School District","0900308490","2007-2008","Total Students","Number","Pre K Students with Disabilities",87
"Bristol School District","0900308490","2012-2013","4","Number","Pre K Students with Disabilities",48
"Bristol School District","0900308490","2010-2011","5","Number","Pre K Students with Disabilities",5
"Bristol School District","0900308490","2008-2009","5","Number","Pre K Students with Disabilities",4
"Bristol School District","0900308490","2009-2010","6","Number","Pre K Students with Disabilities",0
"Bristol School District","0900308490","2007-2008","6","Number","Pre K Students with Disabilities",0
"Bristol School District","0900308490","2012-2013","6","Number","Pre K Students with Disabilities",0
"Bristol School District","0900308490","2010-2011","Total Students","Number","Pre K Students with Disabilities",97
"Bristol School District","0900308490","2010-2011","6","Number","Pre K Students with Disabilities",0
"Bristol School District","0900308490","2009-2010","7","Number","Pre K Students with Disabilities",0
"Bristol School District","0900308490","2013-2014","Total Students","Number","Pre K Students with Disabilities",97
"Bristol School District","0900308490","2009-2010","Total Students","Number","Pre K Students with Disabilities",91
"Bristol School District","0900308490","2011-2012","5","Number","Pre K Students with Disabilities",0
"Bristol School District","0900308490","2007-2008","5","Number","Pre K Students with Disabilities",2
"Bristol School District","0900308490","2009-2010","8","Number","Pre K Students with Disabilities",0
"Bristol School District","0900308490","2013-2014","6","Number","Pre K Students with Disabilities",0
"Bristol School District","0900308490","2009-2010","3","Number","Pre K Students with Disabilities",44
"Bristol School District","0900308490","2011-2012","Total Students","Number","Pre K Students with Disabilities",87
"Bristol School District","0900308490","2010-2011","8","Number","Pre K Students with Disabilities",0
"Bristol School District","0900308490","2012-2013","5","Number","Pre K Students with Disabilities",0
"Bristol School District","0900308490","2007-2008","8","Number","Pre K Students with Disabilities",0
"Bristol School District","0900308490","2013-2014","3","Number","Pre K Students with Disabilities",48
"Bristol School District","0900308490","2007-2008","7","Number","Pre K Students with Disabilities",0
"Bristol School District","0900308490","2012-2013","3","Number","Pre K Students with Disabilities",47
"Bristol School District","0900308490","2010-2011","3","Number","Pre K Students with Disabilities",46
"Bristol School District","0900308490","2011-2012","3","Number","Pre K Students with Disabilities",50
"Bristol School District","0900308490","2009-2010","5","Number","Pre K Students with Disabilities",2
"Bristol School District","0900308490","2011-2012","6","Number","Pre K Students with Disabilities",0
"Bristol School District","0900308490","2008-2009","3","Number","Pre K Students with Disabilities",46
"Bristol School District","0900308490","2008-2009","4","Number","Pre K Students with Disabilities",38
"Bristol School District","0900308490","2013-2014","4","Number","Pre K Students with Disabilities",-9999
"Bristol School District","0900308490","2008-2009","7","Number","Pre K Students with Disabilities",0
"Bristol School District","0900308490","2008-2009","Total Students","Number","Pre K Students with Disabilities",89
"Bristol School District","0900308490","2010-2011","7","Number","Pre K Students with Disabilities",0
"Bristol School District","0900308490","2010-2011","4","Number","Pre K Students with Disabilities",46
"Bristol School District","0900308490","2013-2014","7","Number","Pre K Students with Disabilities",0
"Bristol School District","0900308490","2007-2008","4","Number","Pre K Students with Disabilities",45
"Bristol School District","0900308490","2009-2010","4","Number","Pre K Students with Disabilities",45
"Bristol School District","0900308490","2012-2013","Total Students","Number","Pre K Students with Disabilities",95
"Bristol School District","0900308490","2013-2014","5","Number","Pre K Students with Disabilities",-9999
"Bristol School District","0900308490","2008-2009","6","Number","Pre K Students with Disabilities",1
"Brookfield School District","0900108980","2007-2008","3","Number","Pre K Students with Disabilities",10
"Brookfield School District","0900108980","2011-2012","4","Number","Pre K Students with Disabilities",18
"Brookfield School District","0900108980","2008-2009","8","Number","Pre K Students with Disabilities",0
"Brookfield School District","0900108980","2012-2013","6","Number","Pre K Students with Disabilities",0
"Brookfield School District","0900108980","2008-2009","5","Number","Pre K Students with Disabilities",1
"Brookfield School District","0900108980","2010-2011","8","Number","Pre K Students with Disabilities",0
"Brookfield School District","0900108980","2007-2008","6","Number","Pre K Students with Disabilities",0
"Brookfield School District","0900108980","2010-2011","Total Students","Number","Pre K Students with Disabilities",25
"Brookfield School District","0900108980","2012-2013","4","Number","Pre K Students with Disabilities",-9999
"Brookfield School District","0900108980","2007-2008","7","Number","Pre K Students with Disabilities",0
"Brookfield School District","0900108980","2009-2010","7","Number","Pre K Students with Disabilities",0
"Brookfield School District","0900108980","2011-2012","5","Number","Pre K Students with Disabilities",-9999
"Brookfield School District","0900108980","2011-2012","Total Students","Number","Pre K Students with Disabilities",28
"Brookfield School District","0900108980","2013-2014","Total Students","Number","Pre K Students with Disabilities",17
"Brookfield School District","0900108980","2013-2014","6","Number","Pre K Students with Disabilities",0
"Brookfield School District","0900108980","2009-2010","3","Number","Pre K Students with Disabilities",7
"Brookfield School District","0900108980","2011-2012","3","Number","Pre K Students with Disabilities",9
"Brookfield School District","0900108980","2007-2008","Total Students","Number","Pre K Students with Disabilities",20
"Brookfield School District","0900108980","2010-2011","6","Number","Pre K Students with Disabilities",0
"Brookfield School District","0900108980","2010-2011","5","Number","Pre K Students with Disabilities",0
"Brookfield School District","0900108980","2008-2009","4","Number","Pre K Students with Disabilities",9
"Brookfield School District","0900108980","2013-2014","3","Number","Pre K Students with Disabilities",-9999
"Brookfield School District","0900108980","2009-2010","5","Number","Pre K Students with Disabilities",1
"Brookfield School District","0900108980","2009-2010","6","Number","Pre K Students with Disabilities",0
"Brookfield School District","0900108980","2012-2013","Total Students","Number","Pre K Students with Disabilities",13
"Brookfield School District","0900108980","2009-2010","Total Students","Number","Pre K Students with Disabilities",20
"Brookfield School District","0900108980","2010-2011","7","Number","Pre K Students with Disabilities",0
"Brookfield School District","0900108980","2007-2008","5","Number","Pre K Students with Disabilities",1
"Brookfield School District","0900108980","2012-2013","5","Number","Pre K Students with Disabilities",0
"Brookfield School District","0900108980","2013-2014","4","Number","Pre K Students with Disabilities",-9999
"Brookfield School District","0900108980","2009-2010","8","Number","Pre K Students with Disabilities",0
"Brookfield School District","0900108980","2008-2009","Total Students","Number","Pre K Students with Disabilities",21
"Brookfield School District","0900108980","2012-2013","3","Number","Pre K Students with Disabilities",-9999
"Brookfield School District","0900108980","2008-2009","3","Number","Pre K Students with Disabilities",11
"Brookfield School District","0900108980","2007-2008","4","Number","Pre K Students with Disabilities",9
"Brookfield School District","0900108980","2008-2009","7","Number","Pre K Students with Disabilities",0
"Brookfield School District","0900108980","2007-2008","8","Number","Pre K Students with Disabilities",0
"Brookfield School District","0900108980","2010-2011","4","Number","Pre K Students with Disabilities",6
"Brookfield School District","0900108980","2011-2012","6","Number","Pre K Students with Disabilities",0
"Brookfield School District","0900108980","2013-2014","7","Number","Pre K Students with Disabilities",0
"Brookfield School District","0900108980","2009-2010","4","Number","Pre K Students with Disabilities",12
"Brookfield School District","0900108980","2010-2011","3","Number","Pre K Students with Disabilities",19
"Brookfield School District","0900108980","2013-2014","5","Number","Pre K Students with Disabilities",0
"Brookfield School District","0900108980","2008-2009","6","Number","Pre K Students with Disabilities",0
"Brooklyn School District","","2011-2012","4","Number","Pre K Students with Disabilities",-9999
"Brooklyn School District","","2007-2008","6","Number","Pre K Students with Disabilities",0
"Brooklyn School District","","2010-2011","8","Number","Pre K Students with Disabilities",0
"Brooklyn School District","","2012-2013","4","Number","Pre K Students with Disabilities",7
"Brooklyn School District","","2013-2014","6","Number","Pre K Students with Disabilities",0
"Brooklyn School District","","2012-2013","Total Students","Number","Pre K Students with Disabilities",17
"Brooklyn School District","","2012-2013","6","Number","Pre K Students with Disabilities",0
"Brooklyn School District","","2013-2014","4","Number","Pre K Students with Disabilities",10
"Brooklyn School District","","2008-2009","7","Number","Pre K Students with Disabilities",0
"Brooklyn School District","","2007-2008","3","Number","Pre K Students with Disabilities",2
"Brooklyn School District","","2008-2009","5","Number","Pre K Students with Disabilities",0
"Brooklyn School District","","2009-2010","7","Number","Pre K Students with Disabilities",0
"Brooklyn School District","","2011-2012","Total Students","Number","Pre K Students with Disabilities",17
"Brooklyn School District","","2010-2011","Total Students","Number","Pre K Students with Disabilities",6
"Brooklyn School District","","2010-2011","6","Number","Pre K Students with Disabilities",0
"Brooklyn School District","","2011-2012","3","Number","Pre K Students with Disabilities",12
"Brooklyn School District","","2007-2008","7","Number","Pre K Students with Disabilities",0
"Brooklyn School District","","2009-2010","8","Number","Pre K Students with Disabilities",0
"Brooklyn School District","","2010-2011","5","Number","Pre K Students with Disabilities",0
"Brooklyn School District","","2009-2010","6","Number","Pre K Students with Disabilities",0
"Brooklyn School District","","2010-2011","4","Number","Pre K Students with Disabilities",3
"Brooklyn School District","","2012-2013","3","Number","Pre K Students with Disabilities",10
"Brooklyn School District","","2013-2014","Total Students","Number","Pre K Students with Disabilities",16
"Brooklyn School District","","2013-2014","3","Number","Pre K Students with Disabilities",6
"Brooklyn School District","","2008-2009","8","Number","Pre K Students with Disabilities",0
"Brooklyn School District","","2008-2009","Total Students","Number","Pre K Students with Disabilities",10
"Brooklyn School District","","2010-2011","3","Number","Pre K Students with Disabilities",3
"Brooklyn School District","","2009-2010","3","Number","Pre K Students with Disabilities",4
"Brooklyn School District","","2007-2008","5","Number","Pre K Students with Disabilities",1
"Brooklyn School District","","2007-2008","4","Number","Pre K Students with Disabilities",7
"Brooklyn School District","","2011-2012","5","Number","Pre K Students with Disabilities",-9999
"Brooklyn School District","","2007-2008","8","Number","Pre K Students with Disabilities",0
"Brooklyn School District","","2008-2009","4","Number","Pre K Students with Disabilities",4
"Brooklyn School District","","2007-2008","Total Students","Number","Pre K Students with Disabilities",10
"Brooklyn School District","","2008-2009","6","Number","Pre K Students with Disabilities",0
"Brooklyn School District","","2009-2010","4","Number","Pre K Students with Disabilities",8
"Brooklyn School District","","2012-2013","5","Number","Pre K Students with Disabilities",0
"Brooklyn School District","","2009-2010","Total Students","Number","Pre K Students with Disabilities",12
"Brooklyn School District","","2013-2014","7","Number","Pre K Students with Disabilities",0
"Brooklyn School District","","2013-2014","5","Number","Pre K Students with Disabilities",0
"Brooklyn School District","","2011-2012","6","Number","Pre K Students with Disabilities",0
"Brooklyn School District","","2008-2009","3","Number","Pre K Students with Disabilities",6
"Brooklyn School District","","2009-2010","5","Number","Pre K Students with Disabilities",0
"Brooklyn School District","","2010-2011","7","Number","Pre K Students with Disabilities",0
"Canaan School District","","2009-2010","7","Number","Pre K Students with Disabilities",-9999
"Canaan School District","","2011-2012","4","Number","Pre K Students with Disabilities",-9999
"Canaan School District","","2007-2008","3","Number","Pre K Students with Disabilities",-9999
"Canaan School District","","2007-2008","6","Number","Pre K Students with Disabilities",-9999
"Canaan School District","","2008-2009","7","Number","Pre K Students with Disabilities",-9999
"Canaan School District","","2007-2008","Total Students","Number","Pre K Students with Disabilities",-9999
"Canaan School District","","2008-2009","5","Number","Pre K Students with Disabilities",-9999
"Canaan School District","","2007-2008","5","Number","Pre K Students with Disabilities",-9999
"Canaan School District","","2008-2009","3","Number","Pre K Students with Disabilities",-9999
"Canaan School District","","2009-2010","3","Number","Pre K Students with Disabilities",-9999
"Canaan School District","","2008-2009","Total Students","Number","Pre K Students with Disabilities",-9999
"Canaan School District","","2011-2012","Total Students","Number","Pre K Students with Disabilities",-9999
"Canaan School District","","2008-2009","4","Number","Pre K Students with Disabilities",-9999
"Canaan School District","","2011-2012","3","Number","Pre K Students with Disabilities",-9999
